﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hussen, Ahmed – T4 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/26,86.23
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/01/28,122.00
Adobe,Logiciels et licences,2022/01/29,69.99
MunchMore Media Inc,Agent des communications,2022/01/31,8500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,210.40
RBC,Frais bancaires et commandes de chèques,2022/02/01,60.75
Rosemount Properties Inc.,Location de bureau et frais connexes,2022/02/01,2600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/03,29.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/07,122.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.66
Rosemount Properties Inc,Services publics,2022/02/15,259.89
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/17,1598.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/17,172.46
Rogers,Internet pour les bureaux de circonscription,2022/02/23,59.99
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/02/23,125.34
The Home Depot,Réparation de matériel de bureau,2022/02/24,79.08
Adobe,Logiciels et licences,2022/02/26,69.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/02/28,366.00
MunchMore Media Inc,Agent des communications,2022/02/28,8500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,9.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,316.32
RBC,Frais bancaires et commandes de chèques,2022/03/01,10.50
Rosemount Properties Inc.,Location de bureau et frais connexes,2022/03/01,2600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/03,208.75
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/07,22.15
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/07,29.80
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/07,55.94
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/08,82.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/03/08,366.81
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,155.93
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/03/10,410.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/03/10,216.16
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/16,125.94
Swiss Professional Services Inc,Services de conciergerie et maintenance,2022/03/16,200.00
City of Toronto Solid Waste Management Services,Services de conciergerie et maintenance,2022/03/17,7.48
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/03/23,137.06
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/25,122.00
Adobe,Logiciels et licences,2022/03/29,69.99
Canada Post – Postes Canada,Services de messagerie,2022/03/29,8.92
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/31,225.94
Health Solutions by Shoppers,Tests rapides de détection d’antigènes (COVID-19),2022/03/31,1200.00
MunchMore Media Inc,Agent des communications,2022/03/31,8500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,3596.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.56
