﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chahal, George – T3 2024"
Fournisseur,Description,Date,Total
Weglot,Logiciels et licences,2023/09/09,118.72
Loom,Logiciels et licences,2023/09/10,19.04
"Slack Technologies, LLC",Logiciels et licences,2023/09/11,99.61
Veed Limited,Logiciels et licences,2023/09/12,24.00
Zapier Inc.,Logiciels et licences,2023/09/19,41.37
SnapWidget,Logiciels et licences,2023/09/22,13.12
Adobe Inc.,Logiciels et licences,2023/09/25,25.99
Canva,Logiciels et licences,2023/09/28,16.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,428.90
Formstack,Logiciels et licences,2023/09/29,281.21
Pacifica Reno Services Inc,Services de conciergerie et maintenance,2023/09/29,895.00
Google,Hébergement de site Web/Nom de domaine,2023/09/30,187.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,51.58
998177 AB Ltd. o/a Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,29.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,62.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.09
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Otter.ai,Logiciels et licences,2023/10/02,38.08
Weglot,Logiciels et licences,2023/10/09,117.38
Genesis Centre,Location de salles pour réunions publiques,2023/10/10,980.00
Loom,Logiciels et licences,2023/10/10,19.04
"Slack Technologies, LLC",Logiciels et licences,2023/10/11,113.29
Veed Limited,Logiciels et licences,2023/10/12,24.00
Zapier Inc.,Logiciels et licences,2023/10/19,41.37
SnapWidget,Logiciels et licences,2023/10/22,13.12
Postes Canada,Services de messagerie,2023/10/23,14.96
Adobe Inc.,Logiciels et licences,2023/10/25,25.99
Canva,Logiciels et licences,2023/10/28,130.43
Formstack,Logiciels et licences,2023/10/29,221.53
Google LLC,Logiciels et licences,2023/10/31,205.90
Grand & Toy,Achats de papier en gros,2023/10/31,72.90
Pacifica Reno Services Inc,Services de conciergerie et maintenance,2023/10/31,895.00
998177 AB Ltd. o/a Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,29.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,62.95
Endeavour Ventures Corp,Location de bureau,2023/11/01,3000.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.61
"Flickr, Inc.",Logiciels et licences,2023/11/02,8.99
Otter.ai,Logiciels et licences,2023/11/02,38.08
Weglot,Logiciels et licences,2023/11/08,119.76
"Loom, Inc.",Logiciels et licences,2023/11/10,19.04
"Slack Technologies, LLC",Logiciels et licences,2023/11/11,111.07
Veed Limited,Logiciels et licences,2023/11/12,24.00
SnapWidget,Logiciels et licences,2023/11/22,13.12
Adobe Inc.,Logiciels et licences,2023/11/25,25.99
Formstack,Logiciels et licences,2023/11/29,281.21
Google LLC,Logiciels et licences,2023/11/30,224.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,49.90
Grand & Toy,Produits nettoyants,2023/11/30,38.07
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/30,15.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,62.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,35.00
Endeavour Ventures Corp,Location de bureau,2023/12/01,3000.00
Pacifica Reno Services Inc,Services de conciergerie et maintenance,2023/12/01,895.00
Pacifica Reno Services Inc,Services de conciergerie et maintenance,2023/12/01,895.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
Postes Canada,Services de messagerie,2023/12/06,36.22
Postes Canada,Services de messagerie,2023/12/06,26.11
Postes Canada,Services de messagerie,2023/12/22,0.93
Endeavour Ventures Corp,Location de bureau,2024/01/01,3000.00
