﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jowhari, Majid – T2 2023"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,136.08
TD BANK,Frais bancaires et commandes de chèques,2022/07/29,10.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/31,13.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,45.13
Star Metroland Media,Publicité,2022/07/31,499.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,60.00
Global Maxfin Developments Inc,Frais connexes de location de bureau,2022/08/01,2118.33
Global Maxfin Developments Inc,Location de bureau,2022/08/01,2048.33
INTACT INSURANCE,Assurances pour le bureau de circonscription,2022/08/01,123.49
MAILCHIMP,Services professionnels de communication,2022/08/01,95.62
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,140.93
SMART SECURITY SYSTEMS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/02,50.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,34.56
"Amazon ","Papeterie, fournitures et accessoires de bureau",2022/08/05,71.48
BELL CANADA,Internet pour les bureaux de circonscription,2022/08/05,69.95
BELL CANADA,Câble pour les bureaux de circonscription,2022/08/05,24.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/10,116.07
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/11,228.42
Insightly Inc.,Logiciels et licences,2022/08/12,456.79
"Amazon ",Matériel de bureau,2022/08/15,112.42
Zoom,Services de communications images/vidéos,2022/08/15,73.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,222.59
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,184.44
COSTCO,Produits nettoyants,2022/08/25,111.95
TD BANK,Frais bancaires et commandes de chèques,2022/08/31,10.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,60.00
Global Maxfin Developments Inc,Location de bureau,2022/09/01,2048.33
Global Maxfin Developments Inc,Frais connexes de location de bureau,2022/09/01,2118.33
INTACT INSURANCE,Assurances pour le bureau de circonscription,2022/09/01,123.49
MAILCHIMP,Services professionnels de communication,2022/09/01,113.59
SMART SECURITY SYSTEMS INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/02,48.00
Zoom,Services de communications images/vidéos,2022/09/15,73.00
Global Maxfin Developments Inc,Frais connexes de location de bureau,2022/10/01,2118.33
Global Maxfin Developments Inc,Location de bureau,2022/10/01,2048.33
