﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Badawey, Vance – T2 2021"
Fournisseur,Description,Date,Total
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,537.31
Zoom Video Communications Inc.,Renouvellement de licences,2020/07/31,20.00
2670950 Ontario Inc.,Location de bureau et frais connexes,2020/08/01,2300.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2020/08/01,195.00
Port Colborne Community Ass.,Location de bureau et frais connexes,2020/08/01,250.00
Rogers Wireless – Rogers sans-fil,Interurbain,2020/08/01,3.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,324.29
Showcase - Seaway Mall,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/01,50.30
Steworks Carpentry Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/03,2900.00
Steworks Carpentry Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/03,2875.00
Cogeco Connexion inc.,Câble et internet (frais),2020/08/07,114.94
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2020/08/11,117.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/08/13,150.04
Food Basics,Produits nettoyants,2020/08/16,13.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/08/18,83.93
ENBRIDGE GAS DISTRIBUTION INC.,Caution/bail/circonscription,2020/08/19,73.53
Canadian Tire,Produits nettoyants,2020/08/21,59.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,6.06
Zoom Video Communications Inc.,Renouvellement de licences,2020/08/31,20.00
2670950 Ontario Inc.,Location de bureau et frais connexes,2020/09/01,2300.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/09/01,8.74
JDI Cleaning Systems,Services de conciergerie et maintenance,2020/09/01,195.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données et logiciels de développement et de maintenance des applications et des bases de données,2020/09/01,148.06
Port Colborne Community Ass.,Location de bureau et frais connexes,2020/09/01,250.00
Cogeco Connexion inc.,Câble et internet (frais),2020/09/08,114.94
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/09/09,345.71
Steworks Carpentry Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/11,1160.00
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2020/09/15,133.54
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/09/18,72.12
Canada Post – Postes Canada,Services de messagerie,2020/09/23,24.79
2670950 Ontario Inc.,Location de bureau et frais connexes,2020/10/01,2300.00
Port Colborne Community Ass.,Location de bureau et frais connexes,2020/10/01,250.00
