﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T4 2023"
Fournisseur,Description,Date,Total
"Richard, Stéphane - Oneiros",Services professionnels de communication,2023/01/24,100.00
Distribution S. Brunet inc.,Eau de source,2023/01/25,16.50
"Meta Platforms inc.  ",Publicité,2023/01/25,30.00
AQDR Laval-Laurentides,Publicité,2023/01/26,25.00
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2023/01/27,68.00
Vidéotron,Internet pour les bureaux de circonscription,2023/01/27,69.95
Vidéotron,Câble pour les bureaux de circonscription,2023/01/27,61.90
Bureau en gros Sainte-Agathe-des-Monts,"Papeterie, fournitures et accessoires de bureau",2023/01/30,64.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,669.14
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/01/30,100.00
Adora fleuriste,Cadeaux offerts à titre protocolaire,2023/01/31,50.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2023/01/31,10.50
Grand & Toy,Matériel de communication numérique,2023/01/31,24.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,114.96
Seguin Daoust Consultants,Autre formation et autres conférences,2023/01/31,363.25
AQDR Laval-Laurentides,Publicité,2023/02/01,25.00
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,0.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,104.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/02/01,1.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.00
Collège Lionel-Groulx,Publicité,2023/02/01,150.00
Écoute Agricole des Laurentides,Publicité,2023/02/01,200.00
Groupe LBP Immobilier Inc.,Location de bureau,2023/02/01,1700.00
Papeterie des Hautes-Rivières inc.,"Documents imprimés, livres, journaux et abonnements",2023/02/01,32.95
"Paradis, Geneviève",Location de bureau,2023/02/01,1043.71
Adora Fleuriste,Cadeaux offerts à titre protocolaire,2023/02/03,50.00
Apple,"Papeterie, fournitures et accessoires de bureau",2023/02/07,1974.00
"Bureau en gros  ","Papeterie, fournitures et accessoires de bureau",2023/02/07,225.18
Papeterie des Hautes-Rivières inc.,"Documents imprimés, livres, journaux et abonnements",2023/02/08,72.90
Adora Fleuriste,Cadeaux offerts à titre protocolaire,2023/02/09,50.00
Librairie le Sentier inc.,"Documents imprimés, livres, journaux et abonnements",2023/02/10,66.90
Palliacco,Publicité,2023/02/10,500.00
Walmart Sainte-Agathe,"Papeterie, fournitures et accessoires de bureau",2023/02/10,54.22
St-Amour-Épicerie Urbaine,Cadeaux offerts à titre protocolaire,2023/02/11,107.96
Artivive,Logiciels et licences,2023/02/13,14.67
Papeterie des Hautes-Rivières,"Documents imprimés, livres, journaux et abonnements",2023/02/13,80.92
Papeterie des Hautes-Rivières,"Documents imprimés, livres, journaux et abonnements",2023/02/13,35.96
Papeterie des Hautes-Rivières,"Documents imprimés, livres, journaux et abonnements",2023/02/13,39.56
Aide aux Personnes Handicapées D’Antoine-Labelle,Publicité,2023/02/14,200.00
"ÉDITIONS MAIN STREET INC., LES",Publicité,2023/02/15,395.00
"Librairie des Hautes-Rivières inc. ","Documents imprimés, livres, journaux et abonnements",2023/02/15,49.95
Choeur Entramis,Publicité,2023/02/16,300.00
Dallaire Medical Inc.,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/02/16,180.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2023/02/16,350.00
France Pagé,Services de conciergerie et maintenance,2023/02/16,70.00
Apple,Logiciels et licences,2023/02/18,75.99
Librairie Carcajou,"Documents imprimés, livres, journaux et abonnements",2023/02/21,69.85
Librairie des Hautes-Rivières,"Documents imprimés, livres, journaux et abonnements",2023/02/21,31.99
Société nationale des Québécoises et Québécois des Laurentides,Publicité,2023/02/21,250.00
"Librairie des Hautes-Rivières ","Documents imprimés, livres, journaux et abonnements",2023/02/22,41.95
Cogeco,Internet pour les bureaux de circonscription,2023/02/24,119.95
PROMALAC MARKETING INC.,Publicité,2023/02/24,120.00
Vidéotron,Internet pour les bureaux de circonscription,2023/02/24,69.95
Vidéotron,Câble pour les bureaux de circonscription,2023/02/24,61.90
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,182.72
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2023/02/28,10.50
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2023/02/28,69.51
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,35.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Groupe LBP Immobilier Inc.,Location de bureau,2023/03/01,1700.00
"Paradis, Geneviève",Location de bureau,2023/03/01,1043.71
Rassemblement pour un pays souverain,Publicité,2023/03/01,250.00
AQDR Laval-Laurentides,Publicité,2023/03/02,25.00
Saint-Martin Fleuristerie,Cadeaux offerts à titre protocolaire,2023/03/03,84.90
Seguin Daoust Consultants,Autre formation et autres conférences,2023/03/03,2228.00
France Pagé,Services de conciergerie et maintenance,2023/03/04,70.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/03/05,100.00
Publicité FR,"Services postaux, de colis postaux et de messagerie",2023/03/06,45.00
Publicité FR,Affiches,2023/03/06,1260.00
Centre d'Hygiène,Produits nettoyants,2023/03/08,27.66
Chambre des communes,"Autre mobilier, installation et ameublement",2023/03/08,184.96
IN MÉDIAS INC.,Publicité,2023/03/08,877.00
IN MÉDIAS INC.,Publicité,2023/03/08,309.00
JOURNAL ACCÈS,Publicité,2023/03/08,520.00
Sainte-Lucie-des-Laurentides,Publicité,2023/03/09,50.00
Radio CFLO,Services professionnels de communication,2023/03/10,26.99
Radio CFLO,Publicité,2023/03/10,163.50
Addison électronique St-Jérôme,"Papeterie, fournitures et accessoires de bureau",2023/03/11,37.47
Artivive,Logiciels et licences,2023/03/13,14.98
Librairie l'Arlequin,"Documents imprimés, livres, journaux et abonnements",2023/03/13,90.90
Centre d'Exposition de Mont-Laurier Inc.,Publicité,2023/03/14,500.00
Librairie Jaclo inc.,"Papeterie, fournitures et accessoires de bureau",2023/03/14,8.48
Adora fleuriste,Cadeaux offerts à titre protocolaire,2023/03/15,50.00
Distribution S. Brunet inc.,Eau de source,2023/03/15,16.50
S.N.Q Des Hautes-Rivières,"Papeterie, fournitures et accessoires de bureau",2023/03/15,289.95
Table Forêt Laurentides,Publicité,2023/03/15,200.00
Atelier Victoria Bond,Publicité,2023/03/16,200.00
Hébergement Web Canada,Hébergement de site Web/Nom de domaine,2023/03/16,49.98
Bureau en Gros (443),Machines et matériel de fonctionnement,2023/03/18,259.99
Bureau en Gros (443),"Papeterie, fournitures et accessoires de bureau",2023/03/18,12.99
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/03/18,100.00
Librairie des Hautes-Rivières inc.,"Documents imprimés, livres, journaux et abonnements",2023/03/18,29.00
France Pagé,Services de conciergerie et maintenance,2023/03/19,70.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,88.70
Canada Post – Postes Canada,Services de messagerie,2023/03/20,11.44
Canada Post – Postes Canada,Services de messagerie,2023/03/20,9.52
Centre Promo-Santé,Publicité,2023/03/20,500.00
Coopérative Funéraire Brunet,Publicité,2023/03/20,500.00
E.M.P.C.,Publicité,2023/03/20,500.00
Journal Ski-Se-Dit,Publicité,2023/03/20,295.00
Librairie des Hautes-Rivières inc.,"Documents imprimés, livres, journaux et abonnements",2023/03/21,40.00
MUNICIPALITÉ DE PIEDMONT,Publicité,2023/03/21,500.00
Municipalité de Sainte-Lucie-des-Laurentides,Publicité,2023/03/21,25.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,13.22
Canada Post – Postes Canada,Services de messagerie,2023/03/22,14.18
Canada Post – Postes Canada,Services de messagerie,2023/03/22,16.09
Librairie des Hautes-Rivières inc.,"Documents imprimés, livres, journaux et abonnements",2023/03/22,38.95
Municipalité de Lac-Saint-Paul,Publicité,2023/03/22,500.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,42.79
Canada Post – Postes Canada,Services de messagerie,2023/03/23,40.03
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.78
"Cogeco  ",Internet pour les bureaux de circonscription,2023/03/23,119.95
Fleuriste St-Jovite,Cadeaux offerts à titre protocolaire,2023/03/23,57.00
Vidéotron,Câble pour les bureaux de circonscription,2023/03/24,61.90
Vidéotron,Internet pour les bureaux de circonscription,2023/03/24,69.95
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,17.67
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/03/27,100.49
Dallaire Médical Inc,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/03/28,430.00
Imprimerie L'Artographe,Articles promotionnels,2023/03/30,4805.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2023/03/31,10.50
Canada Post – Postes Canada,Services de messagerie,2023/03/31,37.51
Hébergement Web Canada,Hébergement de site Web/Nom de domaine,2023/03/31,131.88
"Meta Platforms inc ",Publicité,2023/03/31,17.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,100.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,187.95
