﻿"Députés – Rapport détaillé sur les frais de déplacement – Blanchet, Yves-François – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217341,2021/10/24,2021/10/29,"Blanchet, Yves-François",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/25,Vaudreuil-Dorion,Chambly,,,,,,,
T0217341,2021/10/24,2021/10/29,"Blanchet, Yves-François",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/10/25,Chambly,Vaudreuil-Dorion,,,,,,,
T0217341,2021/10/24,2021/10/29,"Blanchet, Yves-François",Député,Pour assister à une réunion du caucus national,2021/10/26,Vaudreuil-Dorion,Ottawa,,,,,,,
T0217341,2021/10/24,2021/10/29,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/29,Ottawa,Shawinigan,,,,,,,
T0217129,2021/10/26,2021/10/29,,,,,,,229.6200,307.6100,257.0100,1.0000,0,0,794.24
T0217129,2021/10/26,2021/10/29,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Chambly,Ottawa,,,,,,,
T0217129,2021/10/26,2021/10/29,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/29,Ottawa,Chambly,,,,,,,
200524026,2021/11/01,2021/11/30,,,,,,,0.0000,2080.0000,0.0000,0,0,0,2080.00
200524026,2021/11/01,2021/11/30,"Blanchet, Yves-François",Député,Résidence secondaire,2021/11/01,GATINEAU,GATINEAU,,,,,,,
T0217589,2021/11/02,2021/11/02,,,,,,,96.5000,0.0000,0.0000,0,1.0000,0,96.50
T0217589,2021/11/02,2021/11/02,"Blanchet, Yves-François",Député,Pour prendre la parole lors d’une activité,2021/11/02,Chambly,Saint-Placide,,,,,,,
T0217589,2021/11/02,2021/11/02,"Blanchet, Yves-François",Député,Pour prendre la parole lors d’une activité,2021/11/02,Saint-Placide,Chambly,,,,,,,
T0217587,2021/11/03,2021/11/03,,,,,,,229.6200,0.0000,38.3500,1.0000,0,0,267.97
T0217587,2021/11/03,2021/11/03,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Chambly,Ottawa,,,,,,,
T0217587,2021/11/03,2021/11/03,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/03,Ottawa,Chambly,,,,,,,
T0218045,2021/11/07,2021/11/07,,,,,,,106.1600,0.0000,0.0000,0,1.0000,0,106.16
T0218045,2021/11/07,2021/11/07,"Blanchet, Yves-François",Député,Pour assister à une réunion du caucus national,2021/11/07,Chambly,Sainte-Adèle,,,,,,,
T0218045,2021/11/07,2021/11/07,"Blanchet, Yves-François",Député,Pour assister à une réunion du caucus national,2021/11/07,Sainte-Adèle,Chambly,,,,,,,
T0218091,2021/11/08,2021/11/10,,,,,,,229.6200,275.0900,171.3400,1.0000,0,0,676.05
T0218091,2021/11/08,2021/11/10,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,Chambly,Ottawa,,,,,,,
T0218091,2021/11/08,2021/11/10,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/10,Ottawa,Chambly,,,,,,,
T0218046,2021/11/08,2021/11/11,,,,,,,229.6200,0.0000,237.7200,1.0000,0,0,467.34
T0218046,2021/11/08,2021/11/11,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,Chambly,Ottawa,,,,,,,
T0218046,2021/11/08,2021/11/11,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/11,Ottawa,Chambly,,,,,,,
T0218760,2021/11/12,2021/11/14,,,,,,,833.2000,0.0000,0.0000,0,1.5000,0,833.20
T0218760,2021/11/12,2021/11/14,"Blanchet, Yves-François",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/12,Chambly,Sainte-Anne-des-Monts,,,,,,,
T0218760,2021/11/12,2021/11/14,"Blanchet, Yves-François",Député,Pour assister à une activité à titre protocolaire,2021/11/13,Sainte-Anne-des-Monts,Carleton-sur-Mer,,,,,,,
T0218760,2021/11/12,2021/11/14,"Blanchet, Yves-François",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/11/14,Carleton-sur-Mer,Chambly,,,,,,,
T0218968,2021/11/21,2021/11/25,,,,,,,229.6200,0.0000,342.6800,1.0000,0,0,572.30
T0218968,2021/11/21,2021/11/25,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Chambly,Ottawa,,,,,,,
T0218968,2021/11/21,2021/11/25,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/25,Ottawa,Chambly,,,,,,,
T0219568,2021/11/29,2021/12/02,,,,,,,229.6200,0.0000,143.0800,1.0000,0,0,372.70
T0219568,2021/11/29,2021/12/02,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Chambly,Ottawa,,,,,,,
T0219568,2021/11/29,2021/12/02,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Chambly,,,,,,,
T0220302,2021/12/01,2021/12/01,,,,,,,229.6200,0.0000,85.6700,1.0000,0,0,315.29
T0220302,2021/12/01,2021/12/01,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/01,Chambly,Ottawa,,,,,,,
T0220302,2021/12/01,2021/12/01,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/01,Ottawa,Chambly,,,,,,,
200530267,2021/12/01,2021/12/31,,,,,,,0.0000,2080.0000,0.0000,0,0,0,2080.00
200530267,2021/12/01,2021/12/31,"Blanchet, Yves-François",Député,Résidence secondaire,2021/12/01,GATINEAU,GATINEAU,,,,,,,
T0220178,2021/12/06,2021/12/09,,,,,,,229.6200,0.0000,209.6900,1.0000,0,0,439.31
T0220178,2021/12/06,2021/12/09,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Chambly,Ottawa,,,,,,,
T0220178,2021/12/06,2021/12/09,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Chambly,,,,,,,
T0220277,2021/12/08,2021/12/08,,,,,,,229.6200,0.0000,85.6700,1.0000,0,0,315.29
T0220277,2021/12/08,2021/12/08,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/08,Chambly,Ottawa,,,,,,,
T0220277,2021/12/08,2021/12/08,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/08,Ottawa,Chambly,,,,,,,
T0220541,2021/12/13,2021/12/16,,,,,,,229.6200,0.0000,209.6900,1.0000,0,0,439.31
T0220541,2021/12/13,2021/12/16,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Chambly,Ottawa,,,,,,,
T0220541,2021/12/13,2021/12/16,"Blanchet, Yves-François",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/16,Ottawa,Chambly,,,,,,,
T0220583,2021/12/15,2021/12/15,,,,,,,229.6200,0.0000,85.6700,1.0000,0,0,315.29
T0220583,2021/12/15,2021/12/15,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/15,Chambly,Ottawa,,,,,,,
T0220583,2021/12/15,2021/12/15,"Manseau, Benoit",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/15,Ottawa,Chambly,,,,,,,
200538457,2022/01/01,2022/01/31,,,,,,,0.0000,2080.0000,0.0000,0,0,0,2080.00
200538457,2022/01/01,2022/01/31,"Blanchet, Yves-François",Député,Résidence secondaire,2022/01/01,GATINEAU,GATINEAU,,,,,,,
