﻿"Députés – Rapport détaillé sur les frais de déplacement – Erskine-Smith, Nathaniel – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0245984,2022/12/13,2022/12/14,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,Toronto,,,,,,,
T0242729,2022/12/13,2022/12/15,,,,,,,696.8800,405.6900,0.0000,1.0000,0,0,1102.57
T0242729,2022/12/13,2022/12/15,"Goodridge, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Toronto,Ottawa,,,,,,,
T0242729,2022/12/13,2022/12/15,"Goodridge, Andrew",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0243969,2022/12/14,2022/12/15,,,,,,,734.2600,186.4000,0.0000,1.0000,0,0,920.66
T0243969,2022/12/14,2022/12/15,"Kara, Shairose",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Toronto,Ottawa,,,,,,,
T0243904,2022/12/14,2022/12/15,,,,,,,308.2100,204.2500,0.0000,1.0000,0,0,512.46
T0243904,2022/12/14,2022/12/15,"Balasubramaniam, Suwathie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Toronto,Ottawa,,,,,,,
T0242731,2022/12/14,2022/12/15,,,,,,,481.5800,186.4000,0.0000,1.0000,0,0,667.98
T0242731,2022/12/14,2022/12/15,"Shahnawaz, Tanveer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Toronto,Ottawa,,,,,,,
T0242731,2022/12/14,2022/12/15,"Shahnawaz, Tanveer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0243904,2022/12/14,2022/12/15,"Balasubramaniam, Suwathie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0243969,2022/12/14,2022/12/15,"Kara, Shairose",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Toronto,,,,,,,
T0242730,2022/12/14,2022/12/16,,,,,,,687.2800,366.6200,0.0000,1.0000,0,0,1053.90
T0242730,2022/12/14,2022/12/16,"Spears, Alex",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Toronto,Ottawa,,,,,,,
T0242730,2022/12/14,2022/12/16,"Spears, Alex",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,Toronto,,,,,,,
T0243074,2022/12/28,2023/01/03,,,,,,,477.3200,0.0000,0.0000,1.0000,0,0,477.32
T0243074,2022/12/28,2023/01/03,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/28,Ottawa,Toronto,,,,,,,
T0243074,2022/12/28,2023/01/03,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/03,Toronto,Ottawa,,,,,,,
T0245975,2023/01/01,2023/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0245975,2023/01/01,2023/01/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2023/01/01,Gatineau,Gatineau,,,,,,,
T0245976,2023/01/01,2023/01/31,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0245976,2023/01/01,2023/01/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2023/01/01,Gatineau,Gatineau,,,,,,,
T0247376,2023/02/01,2023/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0247376,2023/02/01,2023/02/28,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2023/02/01,Gatineau,Gatineau,,,,,,,
T0249417,2023/02/01,2023/02/28,,,,,,,0.0000,44.5300,0.0000,0,0,0,44.53
T0249417,2023/02/01,2023/02/28,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2023/02/01,Gatineau,Gatineau,,,,,,,
T0247754,2023/02/15,2023/02/16,,,,,,,461.2400,0.0000,163.3000,1.0000,0,0,624.54
T0247754,2023/02/15,2023/02/16,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/15,Toronto,Ottawa,,,,,,,
T0247754,2023/02/15,2023/02/16,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Toronto,,,,,,,
T0248211,2023/02/16,2023/02/26,,,,,,,562.3700,0.0000,0.0000,1.0000,0,0,562.37
T0248211,2023/02/16,2023/02/26,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Toronto,,,,,,,
T0248211,2023/02/16,2023/02/26,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/26,Toronto,Ottawa,,,,,,,
T0248210,2023/02/27,2023/03/18,,,,,,,226.4400,0.0000,0.0000,0.5000,0,0,226.44
T0248210,2023/02/27,2023/03/18,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/27,Ottawa,Toronto,,,,,,,
T0248210,2023/02/27,2023/03/18,"Durkin, Cameron",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/18,Toronto,Ottawa,,,,,,,
T0248983,2023/03/01,2023/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0248983,2023/03/01,2023/03/31,"Erskine-Smith, Nathaniel",Député,Résidence secondaire,2023/03/01,Gatineau,Gatineau,,,,,,,
T0248232,2023/03/24,2023/03/25,,,,,,,642.6400,0.0000,0.0000,1.0000,0,0,642.64
T0248232,2023/03/24,2023/03/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Toronto,Ottawa,,,,,,,
T0248226,2023/03/24,2023/03/25,,,,,,,696.5000,0.0000,56.3800,1.0000,0,0,752.88
T0248226,2023/03/24,2023/03/25,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Toronto,Ottawa,,,,,,,
T0248232,2023/03/24,2023/03/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/25,Ottawa,Toronto,,,,,,,
T0248226,2023/03/24,2023/03/25,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Toronto,,,,,,,
T0248984,2023/03/28,2023/03/29,,,,,,,687.2800,0.0000,163.3000,1.0000,0,0,850.58
T0248984,2023/03/28,2023/03/29,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/28,Toronto,Ottawa,,,,,,,
T0248984,2023/03/28,2023/03/29,"Erskine-Smith, Nathaniel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/29,Ottawa,Toronto,,,,,,,
