﻿"Députés – Rapport détaillé sur les frais de déplacement – Lemire, Sébastien – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262579,2023/10/10,2023/10/10,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/10,Macamic,Rouyn-Noranda,,,,,,,
T0261812,2023/10/11,2023/10/12,,,,,,,320.3600,0.0000,15.0600,0,0.0000,0,335.42
T0261812,2023/10/11,2023/10/12,"Faille, Meili",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Ottawa,Trois-Rivières,,,,,,,
T0261812,2023/10/11,2023/10/12,"Faille, Meili",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/12,Trois-Rivières,Ottawa,,,,,,,
T0262580,2023/10/11,2023/10/13,,,,,,,865.3000,0.0000,257.0400,0,1.0000,0,1122.34
T0262580,2023/10/11,2023/10/13,"Lemire, Sébastien",Député,Pour assister à une conférence,2023/10/11,Rouyn-Noranda,Trois-Rivières,,,,,,,
T0261306,2023/10/11,2023/10/13,,,,,,,772.9800,87.0800,257.3000,0,0.0000,0,1117.36
T0261306,2023/10/11,2023/10/13,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/11,Rouyn-Noranda,Trois-Rivières,,,,,,,
T0262580,2023/10/11,2023/10/13,"Lemire, Sébastien",Député,Pour assister à une conférence,2023/10/13,Trois-Rivières,Rouyn-Noranda,,,,,,,
T0261306,2023/10/11,2023/10/13,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/13,Trois-Rivières,Rouyn-Noranda,,,,,,,
T0261804,2023/10/16,2023/10/20,,,,,,,261.4800,0.0000,430.9400,0.5000,0,0,692.42
T0261804,2023/10/16,2023/10/20,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Rouyn-Noranda,Ottawa,,,,,,,
T0262699,2023/10/21,2023/10/21,,,,,,,163.6800,0.0000,0.0000,0.0000,0,0,163.68
T0262699,2023/10/21,2023/10/21,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/21,Rouyn-Noranda,Rochebaucourt,,,,,,,
T0262699,2023/10/21,2023/10/21,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/21,Rochebaucourt,Rouyn-Noranda,,,,,,,
T0262277,2023/10/23,2023/10/27,,,,,,,529.5600,0.0000,544.1100,1.0000,0,0,1073.67
T0262277,2023/10/23,2023/10/27,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Rouyn-Noranda,Ottawa,,,,,,,
T0262277,2023/10/23,2023/10/27,"Lemire, Sébastien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Rouyn-Noranda,,,,,,,
T0262918,2023/10/29,2023/11/01,,,,,,,529.5600,0.0000,430.9400,1.0000,0,0,960.50
T0262918,2023/10/29,2023/11/01,"Rivard, Christian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Rouyn-Noranda,Ottawa,,,,,,,
T0262918,2023/10/29,2023/11/01,"Rivard, Christian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Rouyn-Noranda,,,,,,,
T0265041,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265041,2023/11/01,2023/11/30,"Lemire, Sébastien",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
T0262921,2023/11/02,2023/11/02,,,,,,,103.8000,0.0000,0.0000,0.0000,0,0,103.80
T0262921,2023/11/02,2023/11/02,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Rouyn-Noranda,Amos,,,,,,,
T0262921,2023/11/02,2023/11/02,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/02,Amos,Rouyn-Noranda,,,,,,,
T0263370,2023/11/04,2023/11/04,,,,,,,74.8600,0.0000,0.0000,0.0000,0,0,74.86
T0263370,2023/11/04,2023/11/04,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Rouyn-Noranda,Roquemaure,,,,,,,
T0263370,2023/11/04,2023/11/04,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/04,Roquemaure,Rouyn-Noranda,,,,,,,
T0263654,2023/11/07,2023/11/07,,,,,,,104.8000,0.0000,0.0000,0,0.0000,0,104.80
T0263654,2023/11/07,2023/11/07,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/07,Rouyn-Noranda,Val-d'Or,,,,,,,
T0263654,2023/11/07,2023/11/07,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/07,Val-d'Or,Rouyn-Noranda,,,,,,,
T0263651,2023/11/09,2023/11/09,,,,,,,104.8000,0.0000,0.0000,0,0.0000,0,104.80
T0263651,2023/11/09,2023/11/09,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/09,Rouyn-Noranda,Val-d'Or,,,,,,,
T0263651,2023/11/09,2023/11/09,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/09,Val-d'Or,Rouyn-Noranda,,,,,,,
T0263652,2023/11/11,2023/11/11,,,,,,,81.8400,0.0000,21.4700,0.0000,0,0,103.31
T0263652,2023/11/11,2023/11/11,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Rouyn-Noranda,La Sarre,,,,,,,
T0263652,2023/11/11,2023/11/11,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,La Sarre,Rouyn-Noranda,,,,,,,
T0263845,2023/11/13,2023/11/15,,,,,,,208.5900,0.0000,205.7000,0.0000,0,0,414.29
T0263845,2023/11/13,2023/11/15,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/13,Rouyn-Noranda,Ville-Marie (Témiscamingue),,,,,,,
T0263851,2023/11/15,2023/11/15,,,,,,,127.7400,0.0000,36.5400,0.0000,0,0,164.28
T0263851,2023/11/15,2023/11/15,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Rouyn-Noranda,Ville-Marie (Témiscamingue),,,,,,,
T0263848,2023/11/15,2023/11/15,,,,,,,103.8000,0.0000,52.6400,0.0000,0,0,156.44
T0263848,2023/11/15,2023/11/15,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Rouyn-Noranda,Amos,,,,,,,
T0263848,2023/11/15,2023/11/15,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Amos,Rouyn-Noranda,,,,,,,
T0263851,2023/11/15,2023/11/15,"Lemire, Sébastien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/15,Ville-Marie (Témiscamingue),Rouyn-Noranda,,,,,,,
T0264451,2023/11/16,2023/11/16,,,,,,,103.8000,0.0000,0.0000,0.0000,0,0,103.80
T0264451,2023/11/16,2023/11/16,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Rouyn-Noranda,Amos,,,,,,,
T0264451,2023/11/16,2023/11/16,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/16,Amos,Rouyn-Noranda,,,,,,,
T0264166,2023/11/17,2023/11/17,,,,,,,104.8000,0.0000,0.0000,0,0.0000,0,104.80
T0264166,2023/11/17,2023/11/17,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/17,Rouyn-Noranda,Val-d'Or,,,,,,,
T0264166,2023/11/17,2023/11/17,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/17,Val-d'Or,Rouyn-Noranda,,,,,,,
T0264164,2023/11/18,2023/11/18,,,,,,,104.8000,0.0000,0.0000,0,0.0000,0,104.80
T0264164,2023/11/18,2023/11/18,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/18,Rouyn-Noranda,Val-d'Or,,,,,,,
T0264164,2023/11/18,2023/11/18,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/18,Val-d'Or,Rouyn-Noranda,,,,,,,
T0264452,2023/11/24,2023/11/24,,,,,,,81.8400,0.0000,0.0000,0.0000,0,0,81.84
T0264452,2023/11/24,2023/11/24,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/24,Rouyn-Noranda,La Sarre,,,,,,,
T0264452,2023/11/24,2023/11/24,"Rivard, Christian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/24,La Sarre,Rouyn-Noranda,,,,,,,
T0264895,2023/11/25,2023/11/25,,,,,,,68.8800,0.0000,7.5400,0.0000,0,0,76.42
T0264895,2023/11/25,2023/11/25,"Rivard, Christian",Employé,Pour représenter un député à une activité,2023/11/25,Rouyn-Noranda,Preissac,,,,,,,
T0264895,2023/11/25,2023/11/25,"Rivard, Christian",Employé,Pour représenter un député à une activité,2023/11/25,Preissac,Rouyn-Noranda,,,,,,,
T0264894,2023/11/28,2023/11/28,,,,,,,81.8400,0.0000,36.5400,0.0000,0,0,118.38
T0264894,2023/11/28,2023/11/28,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,Rouyn-Noranda,La Sarre,,,,,,,
T0264894,2023/11/28,2023/11/28,"Perreault, Lynda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,La Sarre,Rouyn-Noranda,,,,,,,
T0266243,2023/12/12,2023/12/14,,,,,,,547.4200,273.6000,317.7700,1.0000,0,0,1138.79
T0266243,2023/12/12,2023/12/14,"Perreault, Lynda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Rouyn-Noranda,Ottawa,,,,,,,
T0266243,2023/12/12,2023/12/14,"Perreault, Lynda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Rouyn-Noranda,,,,,,,
