﻿"Députés – Rapport détaillé sur les frais de déplacement – Gaudreau, Marie-Hélène – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249818,2023/04/09,2023/04/11,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Lac-des-Écorces,Ferme-Neuve,,,,,,,
T0249818,2023/04/09,2023/04/11,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Ferme-Neuve,Lac-des-Écorces,,,,,,,
T0249903,2023/04/12,2023/04/12,,,,,,,172.7700,0.0000,71.8500,0,0.0000,0,244.62
T0249903,2023/04/12,2023/04/12,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Lac-des-Écorces,Sainte-Agathe-des-Monts,,,,,,,
T0249903,2023/04/12,2023/04/12,"Gaudreau, Marie-Hélène",Député,Pour assister à une conférence,2023/04/12,Sainte-Agathe-des-Monts,Saint-Jérôme,,,,,,,
T0249903,2023/04/12,2023/04/12,"Gaudreau, Marie-Hélène",Député,Pour assister à une conférence,2023/04/12,Saint-Jérôme,Lac-des-Écorces,,,,,,,
T0250141,2023/04/13,2023/04/13,,,,,,,158.5800,0.0000,0.0000,0.0000,0,0,158.58
T0250141,2023/04/13,2023/04/13,"Kieffer, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Saint-Sauveur,Mont-Laurier,,,,,,,
T0250142,2023/04/13,2023/04/13,,,,,,,150.7400,0.0000,0.0000,0.0000,0,0,150.74
T0250142,2023/04/13,2023/04/13,"Landry Beauchamp, Samuel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Sainte-Adèle,Mont-Laurier,,,,,,,
T0250142,2023/04/13,2023/04/13,"Landry Beauchamp, Samuel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Mont-Laurier,Sainte-Adèle,,,,,,,
T0250141,2023/04/13,2023/04/13,"Kieffer, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Mont-Laurier,Saint-Sauveur,,,,,,,
T0250159,2023/04/14,2023/04/14,,,,,,,184.3600,0.0000,110.1800,1.0000,0,0,294.54
T0250159,2023/04/14,2023/04/14,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Beaux-Rivages,Ottawa,,,,,,,
T0250159,2023/04/14,2023/04/14,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Ottawa,Beaux-Rivages,,,,,,,
T0250535,2023/04/16,2023/04/21,,,,,,,190.3100,0.0000,508.2100,1.0000,0,0,698.52
T0250535,2023/04/16,2023/04/21,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Beaux-Rivages,Ottawa,,,,,,,
T0250535,2023/04/16,2023/04/21,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Beaux-Rivages,,,,,,,
T0250455,2023/04/17,2023/04/19,,,,,,,178.4200,424.9000,235.4200,1.0000,0,0,838.74
T0250455,2023/04/17,2023/04/19,"Larente, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Mont-Laurier,Ottawa,,,,,,,
T0250451,2023/04/17,2023/04/19,,,,,,,216.4400,371.0100,203.6300,1.0000,0,0,791.08
T0250451,2023/04/17,2023/04/19,"Caouette, Maxime",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Piedmont,Ottawa,,,,,,,
T0250455,2023/04/17,2023/04/19,"Larente, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Mont-Laurier,,,,,,,
T0250451,2023/04/17,2023/04/19,"Caouette, Maxime",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Piedmont,,,,,,,
T0250778,2023/04/22,2023/04/22,,,,,,,53.8400,0.0000,0.0000,0.0000,0,0,53.84
T0250778,2023/04/22,2023/04/22,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/04/22,La Conception,Val-Morin,,,,,,,
T0250841,2023/04/22,2023/04/22,,,,,,,138.0200,0.0000,15.0600,0,0.0000,0,153.08
T0250841,2023/04/22,2023/04/22,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Lac-des-Écorces,Val-Morin,,,,,,,
T0250778,2023/04/22,2023/04/22,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/04/22,Val-Morin,La Conception,,,,,,,
T0250841,2023/04/22,2023/04/22,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Val-Morin,Lac-des-Écorces,,,,,,,
T0250842,2023/04/23,2023/04/23,,,,,,,17.6200,0.0000,51.0400,0,0.0000,0,68.66
T0250842,2023/04/23,2023/04/23,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Lac-des-Écorces,Mont-Laurier,,,,,,,
T0250842,2023/04/23,2023/04/23,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/23,Mont-Laurier,Lac-des-Écorces,,,,,,,
T0250843,2023/04/24,2023/04/27,,,,,,,192.7800,0.0000,345.7100,1.0000,0,0,538.49
T0250843,2023/04/24,2023/04/27,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Beaux-Rivages,Ottawa,,,,,,,
T0250843,2023/04/24,2023/04/27,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Sainte-Adèle,,,,,,,
T0250776,2023/04/25,2023/04/25,,,,,,,181.4000,0.0000,110.1800,1.0000,0,0,291.58
T0250776,2023/04/25,2023/04/25,"Larente, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Mont-Laurier,Ottawa,,,,,,,
T0250776,2023/04/25,2023/04/25,"Larente, Maryse",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Ottawa,Mont-Laurier,,,,,,,
T0250780,2023/04/26,2023/04/26,,,,,,,135.1000,0.0000,35.8800,0.0000,0,0,170.98
T0250780,2023/04/26,2023/04/26,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/26,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0250780,2023/04/26,2023/04/26,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/26,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0250982,2023/04/27,2023/04/27,,,,,,,18.6000,0.0000,0.0000,0.0000,0,0,18.60
T0250982,2023/04/27,2023/04/27,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/04/27,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0250844,2023/04/27,2023/04/27,,,,,,,72.9300,0.0000,0.0000,0,0.0000,0,72.93
T0250844,2023/04/27,2023/04/27,"Gaudreau, Marie-Hélène",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/27,Sainte-Adèle,Lac-des-Écorces,,,,,,,
T0250982,2023/04/27,2023/04/27,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/04/27,Sainte-Adèle,Sainte-Agathe-des-Monts,,,,,,,
T0251323,2023/04/30,2023/05/04,,,,,,,196.2700,0.0000,487.1400,1.0000,0,0,683.41
T0251323,2023/04/30,2023/05/04,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Beaux-Rivages,Ottawa,,,,,,,
T0251323,2023/04/30,2023/05/04,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Beaux-Rivages,,,,,,,
T0252544,2023/05/01,2023/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0252544,2023/05/01,2023/05/31,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2023/05/01,Gatineau,Gatineau,,,,,,,
T0253130,2023/05/01,2023/05/31,,,,,,,0.0000,46.5700,0.0000,0,0,0,46.57
T0253130,2023/05/01,2023/05/31,"Gaudreau, Marie-Hélène",Député,Résidence secondaire,2023/05/01,Gatineau,Gatineau,,,,,,,
T0251146,2023/05/05,2023/05/05,,,,,,,135.1000,0.0000,20.8100,0.0000,0,0,155.91
T0251146,2023/05/05,2023/05/05,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/05,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0251146,2023/05/05,2023/05/05,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/05,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
T0251774,2023/05/08,2023/05/10,,,,,,,196.2700,0.0000,309.2000,1.0000,0,0,505.47
T0251774,2023/05/08,2023/05/10,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Beaux-Rivages,Ottawa,,,,,,,
T0251774,2023/05/08,2023/05/10,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Beaux-Rivages,,,,,,,
T0252083,2023/05/10,2023/05/26,,,,,,,65.5600,0.0000,0.0000,0.0000,0.0000,0,65.56
T0252083,2023/05/10,2023/05/26,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/05/10,Sainte-Agathe-des-Monts,Sainte-Adèle,,,,,,,
T0252083,2023/05/10,2023/05/26,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/05/10,Sainte-Adèle,Sainte-Agathe-des-Monts,,,,,,,
T0252083,2023/05/10,2023/05/26,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/05/10,La Conception,Mont-Blanc,,,,,,,
T0252083,2023/05/10,2023/05/26,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/05/10,Mont-Blanc,La Conception,,,,,,,
T0252083,2023/05/10,2023/05/26,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/05/13,La Conception,Mont-Tremblant,,,,,,,
T0252083,2023/05/10,2023/05/26,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/05/13,Mont-Tremblant,La Conception,,,,,,,
T0251845,2023/05/11,2023/05/11,,,,,,,196.2700,0.0000,110.1800,1.0000,0,0,306.45
T0251845,2023/05/11,2023/05/11,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Beaux-Rivages,Ottawa,,,,,,,
T0251845,2023/05/11,2023/05/11,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Beaux-Rivages,,,,,,,
T0252349,2023/05/15,2023/05/19,,,,,,,96.9100,0.0000,413.4800,0.5000,0,0,510.39
T0252349,2023/05/15,2023/05/19,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Beaux-Rivages,Ottawa,,,,,,,
T0252657,2023/05/17,2023/05/17,,,,,,,17.6200,0.0000,0.0000,0.0000,0,0,17.62
T0252657,2023/05/17,2023/05/17,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/05/17,La Conception,Mont-Tremblant,,,,,,,
T0252657,2023/05/17,2023/05/17,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/05/17,Mont-Tremblant,La Conception,,,,,,,
T0252350,2023/05/19,2023/05/21,,,,,,,305.6900,362.7400,0.0000,0,1.0000,0,668.43
T0252350,2023/05/19,2023/05/21,"Gaudreau, Marie-Hélène",Député,Pour assister à une réunion du caucus national,2023/05/19,Ottawa,Drummondville,,,,,,,
T0252350,2023/05/19,2023/05/21,"Gaudreau, Marie-Hélène",Député,Pour assister à une réunion du caucus national,2023/05/21,Drummondville,Beaux-Rivages,,,,,,,
T0252466,2023/05/23,2023/05/24,,,,,,,150.7400,171.8000,112.9500,0.0000,0,0,435.49
T0252466,2023/05/23,2023/05/24,"Landry Beauchamp, Samuel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Sainte-Adèle,Mont-Laurier,,,,,,,
T0252465,2023/05/23,2023/05/24,,,,,,,0.0000,164.4300,92.4000,0.0000,0,0,256.83
T0252465,2023/05/23,2023/05/24,"Caouette, Maxime",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/23,Piedmont,Mont-Laurier,,,,,,,
T0252465,2023/05/23,2023/05/24,"Caouette, Maxime",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Mont-Laurier,Piedmont,,,,,,,
T0252466,2023/05/23,2023/05/24,"Landry Beauchamp, Samuel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Mont-Laurier,Sainte-Adèle,,,,,,,
T0252914,2023/05/23,2023/05/25,,,,,,,31.3200,0.0000,20.8100,0.0000,0,0,52.13
T0252914,2023/05/23,2023/05/25,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/05/23,La Conception,Mont-Tremblant,,,,,,,
T0252914,2023/05/23,2023/05/25,"Lajoie, Annie",Employé,Participation à un évènement avec le député,2023/05/23,Mont-Tremblant,La Conception,,,,,,,
T0252914,2023/05/23,2023/05/25,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/05/25,Sainte-Agathe-des-Monts,Val-Morin,,,,,,,
T0252914,2023/05/23,2023/05/25,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/05/25,Val-Morin,Sainte-Agathe-des-Monts,,,,,,,
T0252532,2023/05/24,2023/05/24,,,,,,,58.7200,0.0000,0.0000,0.0000,0,0,58.72
T0252532,2023/05/24,2023/05/24,"Larente, Maryse",Employé,Participation à un évènement avec le député,2023/05/24,Mont-Laurier,Rivière-Rouge,,,,,,,
T0252542,2023/05/24,2023/05/24,,,,,,,0.0000,0.0000,35.8800,0.0000,0,0,35.88
T0252542,2023/05/24,2023/05/24,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Mont-Laurier,Rivière-Rouge,,,,,,,
T0252532,2023/05/24,2023/05/24,"Larente, Maryse",Employé,Participation à un évènement avec le député,2023/05/24,Rivière-Rouge,Mont-Laurier,,,,,,,
T0252542,2023/05/24,2023/05/24,"Gaudreau, Marie-Hélène",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Rivière-Rouge,Mont-Laurier,,,,,,,
T0252805,2023/05/27,2023/05/28,,,,,,,18.6200,0.0000,0.0000,0.0000,0,0,18.62
T0252805,2023/05/27,2023/05/28,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2023/05/27,Saint-Sauveur,Val-Morin,,,,,,,
T0252805,2023/05/27,2023/05/28,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2023/05/27,Val-Morin,Saint-Sauveur,,,,,,,
T0252805,2023/05/27,2023/05/28,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2023/05/28,Saint-Sauveur,Piedmont,,,,,,,
T0252805,2023/05/27,2023/05/28,"Kieffer, Michel",Employé,Pour représenter un député à une activité,2023/05/28,Piedmont,Saint-Sauveur,,,,,,,
T0253152,2023/05/28,2023/06/01,,,,,,,194.2700,0.0000,392.1400,1.0000,0,0,586.41
T0253152,2023/05/28,2023/06/01,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Beaux-Rivages,Ottawa,,,,,,,
T0253152,2023/05/28,2023/06/01,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Beaux-Rivages,,,,,,,
T0253727,2023/05/30,2023/06/01,,,,,,,30.3400,0.0000,0.0000,0.0000,0,0,30.34
T0253727,2023/05/30,2023/06/01,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/05/30,La Conception,Mont-Tremblant,,,,,,,
T0253727,2023/05/30,2023/06/01,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/05/30,Mont-Tremblant,La Conception,,,,,,,
T0253727,2023/05/30,2023/06/01,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/06/01,Sainte-Agathe-des-Monts,Val-Morin,,,,,,,
T0253727,2023/05/30,2023/06/01,"Lajoie, Annie",Employé,Pour représenter un député à une activité,2023/06/01,Val-Morin,Sainte-Agathe-des-Monts,,,,,,,
T0253728,2023/06/05,2023/06/08,,,,,,,196.2700,0.0000,376.9600,1.0000,0,0,573.23
T0253728,2023/06/05,2023/06/08,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Beaux-Rivages,Ottawa,,,,,,,
T0253728,2023/06/05,2023/06/08,"Gaudreau, Marie-Hélène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Beaux-Rivages,,,,,,,
T0253726,2023/06/07,2023/06/07,,,,,,,135.1000,0.0000,35.8800,0.0000,0,0,170.98
T0253726,2023/06/07,2023/06/07,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/07,Mont-Laurier,Sainte-Agathe-des-Monts,,,,,,,
T0253726,2023/06/07,2023/06/07,"Larente, Maryse",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/07,Sainte-Agathe-des-Monts,Mont-Laurier,,,,,,,
