﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sinclair-Desgagné, Nathalie – T4 2022"
Fournisseur,Description,Date,Total
Groupe Lexis Média Inc.,Publicité,2022/01/20,965.00
PROMALAC MARKETING INC.,Publicité,2022/01/20,150.00
Groupe Lexis Média Inc.,Publicité,2022/01/27,375.00
"Aut'journal, L'",Publicité,2022/01/31,170.00
CANADIAN TIRE,Produits nettoyants,2022/01/31,45.58
SERRURIER MODERNE,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/01/31,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,36.00
Immeubles Hobeychi,Location de bureau et frais connexes,2022/02/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,64.75
Groupe Lexis Média Inc.,Publicité,2022/02/03,375.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/02/04,218.84
Services d'entretien Innovium Inc.,Services de conciergerie et maintenance,2022/02/07,486.16
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Groupe Lexis Média Inc.,Publicité,2022/02/10,375.00
Opération Nez rouge Mascouche-Lanaudière-Sud,Publicité,2022/02/12,350.00
Groupe Lexis Média Inc.,Publicité,2022/02/17,385.00
SPORT MEDIA Inc.,Publicité,2022/02/22,1575.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,62.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,8.00
Immeubles Hobeychi,Location de bureau et frais connexes,2022/03/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,80.75
The Economist,"Documents imprimés, livres, journaux et abonnements",2022/03/01,39.56
Groupe Lexis Média Inc.,Publicité,2022/03/03,995.00
Groupe Lexis Média Inc.,Publicité,2022/03/03,1245.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/03/04,175.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/03/04,42.89
Services d'entretien Innovium Inc.,Services de conciergerie et maintenance,2022/03/05,395.00
HYDRO QUÉBEC,Services publics,2022/03/07,600.56
HYDRO QUÉBEC,Services publics,2022/03/07,569.80
SOCIÉTÉ D'HISTOIRE DE LA RÉGION DE TERREBONNE,Publicité,2022/03/09,500.00
IGA Proulx,Eau de source,2022/03/15,5.49
Groupe Lexis Média Inc.,Publicité,2022/03/17,620.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/18,936.00
IMPRIMERIE RIVEST INC.,Affiches,2022/03/24,162.00
IGA,Eau de source,2022/03/25,5.49
Pharmaprix - Mathieu Pellerin,"Documents imprimés, livres, journaux et abonnements",2022/03/25,10.98
"Aut'journal, L'",Publicité,2022/03/28,170.00
Justice pour le Québec,Publicité,2022/03/28,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/03/31,424.54
Canadian Tire,Plantes et fleurs pour bureau,2022/03/31,188.06
Desjardins,Frais bancaires et commandes de chèques,2022/03/31,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,31.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,29.12
Facebook,Publicité,2022/04/06,19.03
Facebook,Publicité,2022/04/06,69.98
