﻿"Députés – Rapport détaillé sur les frais de déplacement – Chatel, Sophie – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218325,2021/11/02,2021/11/02,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/02,Campbell's Bay,Cantley,,,,,,,
T0218678,2021/11/02,2021/11/02,"Caron, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/02,Campbell's Bay,Gracefield,,,,,,,
T0218326,2021/11/04,2021/11/04,,,,,,,106.1400,0.0000,0.0000,0.0000,0,0,106.14
T0218326,2021/11/04,2021/11/04,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/04,Cantley,Gracefield,,,,,,,
T0217755,2021/11/04,2021/11/04,,,,,,,0.0000,0.0000,80.0400,0.0000,0,0,80.04
T0217755,2021/11/04,2021/11/04,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/04,Gatineau,Gracefield,,,,,,,
T0218326,2021/11/04,2021/11/04,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/04,Gracefield,Cantley,,,,,,,
T0217755,2021/11/04,2021/11/04,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/04,Gracefield,Bouchette,,,,,,,
T0218327,2021/11/07,2021/11/07,,,,,,,113.8600,0.0000,18.8100,0.0000,0,0,132.67
T0218327,2021/11/07,2021/11/07,"Francis, Joseph",Employé,Pour représenter un député à une activité,2021/11/07,Cantley,Maniwaki,,,,,,,
T0217953,2021/11/07,2021/11/07,,,,,,,29.4300,0.0000,23.0800,0.5000,0,0,52.51
T0217953,2021/11/07,2021/11/07,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/07,Gatineau,Quyon,,,,,,,
T0218327,2021/11/07,2021/11/07,"Francis, Joseph",Employé,Pour représenter un député à une activité,2021/11/07,Maniwaki,Cantley,,,,,,,
T0218328,2021/11/08,2021/11/08,,,,,,,97.4600,0.0000,18.8100,0.0000,0,0,116.27
T0218328,2021/11/08,2021/11/08,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/08,Cantley,Campbell's Bay,,,,,,,
T0218328,2021/11/08,2021/11/08,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/08,Campbell's Bay,Cantley,,,,,,,
T0218329,2021/11/10,2021/11/10,,,,,,,101.3200,0.0000,0.0000,0.0000,0,0,101.32
T0218329,2021/11/10,2021/11/10,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/10,Ottawa,Campbell's Bay,,,,,,,
T0218329,2021/11/10,2021/11/10,"Chatel, Sophie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/10,Campbell's Bay,Ottawa,,,,,,,
T0218330,2021/11/12,2021/11/12,,,,,,,101.3200,0.0000,18.8100,0.0000,0,0,120.13
T0218330,2021/11/12,2021/11/12,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/12,Cantley,Campbell's Bay,,,,,,,
T0218330,2021/11/12,2021/11/12,"Francis, Joseph",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/12,Campbell's Bay,Cantley,,,,,,,
T0218811,2021/11/18,2021/11/19,,,,,,,0.0000,129.5400,160.0700,1.0000,0,0,289.61
T0218811,2021/11/18,2021/11/19,"Chatel, Sophie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Ottawa,Fort-Coulonge,,,,,,,
T0218811,2021/11/18,2021/11/19,"Chatel, Sophie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Fort-Coulonge,Ottawa,,,,,,,
T0220256,2021/11/19,2021/11/19,,,,,,,81.0600,0.0000,46.1500,0,0,0,127.21
T0220256,2021/11/19,2021/11/19,"Beausoleil, Francis",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/19,La Pêche,Fort-Coulonge,,,,,,,
T0220289,2021/11/21,2021/11/21,,,,,,,9.6600,0.0000,0.0000,0.0000,0,0,9.66
T0220289,2021/11/21,2021/11/21,"Beausoleil, Francis",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/21,La Pêche,Wakefield,,,,,,,
T0220289,2021/11/21,2021/11/21,"Beausoleil, Francis",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/21,Wakefield,La Pêche,,,,,,,
T0219015,2021/11/21,2021/11/21,,,,,,,34.1900,0.0000,18.8100,0.0000,0,0,53.00
T0219015,2021/11/21,2021/11/21,"Pilon, Olivier",Employé,Participation à un évènement avec le député,2021/11/21,Ottawa,Wakefield,,,,,,,
T0219015,2021/11/21,2021/11/21,"Pilon, Olivier",Employé,Participation à un évènement avec le député,2021/11/21,Wakefield,Ottawa,,,,,,,
T0220291,2021/12/04,2021/12/04,,,,,,,27.5100,0.0000,18.5900,0.0000,0,0,46.10
T0220291,2021/12/04,2021/12/04,"Beausoleil, Francis",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,La Pêche,Gracefield,,,,,,,
