﻿"Members – Detailed Contract Expenditures Report – Gourde, Jacques – Q3 2024"
Supplier,Description,Date,Total
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,250.32
L'Accroche Notes,Advertising,2023/10/31,250.00
Parade de noel de St-Etienne,Advertising,2023/10/31,200.00
3094 6412 QUEBEC INC.,Office Rental,2023/11/01,2600.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,40.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,32.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,216.54
SUPER C 5914,Spring Water,2023/11/01,3.29
SUPER C 5914,"Office Supplies, Stationery and Accessories",2023/11/01,1.39
VIDEOTRON,Constituency Office Cable,2023/11/03,45.90
BELL,Constituency Office Internet,2023/11/05,109.95
LÉGION ROYALE CANADIENNE - FILIALE #12,Canadian Pins and Flags,2023/11/05,546.00
Le Napperon du Téléthon,Advertising,2023/11/06,250.00
Postes Canada,Postage and Parcel Post,2023/11/06,305.39
"Journal de lévis.com, Le",Advertising,2023/11/07,163.00
COSTCO NO .542,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/08,19.99
COSTCO NO .542,"Office Supplies, Stationery and Accessories",2023/11/08,19.98
"IGA EXTRA FAMILLE PLAMONDON ",Spring Water,2023/11/08,3.49
Club Lions Saint-Apollinaire,Advertising,2023/11/09,250.00
"Couture, Roger",Subject Matter Expert,2023/11/09,2500.00
"GROUPE TRAQ, LE",Advertising,2023/11/10,195.70
Service d`entraide St-Rédempteur,Advertising,2023/11/10,250.00
Cercle de Fermières Saint-Gilles,Advertising,2023/11/13,250.00
MUNICIPALITE DE DOSQUET,Advertising,2023/11/13,250.00
Ass. de ringuette de Lévis,Advertising,2023/11/14,250.00
"Journal de lévis.com, Le",Advertising,2023/11/14,261.00
Méliormédia Inc.,Advertising,2023/11/15,104.00
Méliormédia Inc.,Advertising,2023/11/15,180.00
MRC Lotbinière,Advertising,2023/11/15,250.00
Club Auto-Neige St-Narcisse Inc,Advertising,2023/11/20,250.00
"Desjardins, Marie-Ève",Janitorial Services and Maintenance,2023/11/20,180.00
Archambault Gatineau,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/21,26.95
BEST BUY,Computer Equipment,2023/11/21,60.19
MAXI,Spring Water,2023/11/21,4.00
ALLIANCE-JEUNESSE CHUTES-DE-LA-CHAUDIÈRE,Advertising,2023/11/23,250.00
Stratcom Tendances Inc.,Subject Matter Expert,2023/11/24,9153.00
SUPER C HULL 5914,Spring Water,2023/11/28,3.99
SUPER C HULL 5914,"Office Supplies, Stationery and Accessories",2023/11/28,30.96
3094 6412 QUEBEC INC.,Office Rental,2023/12/01,2600.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,32.00
Développement F.I. Sciences Inc.,Subject Matter Expert,2023/12/01,4400.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,7920.00
Costco,Office Decor,2023/12/05,59.98
Costco,"Office Supplies, Stationery and Accessories",2023/12/05,56.97
DESSERRES,"Framing, Outside Supplier",2023/12/05,39.97
JEAN COUTU 0292,"Office Supplies, Stationery and Accessories",2023/12/06,17.98
VIDEOTRON,Constituency Office Cable,2023/12/08,45.90
"Couture, Roger",Subject Matter Expert,2023/12/10,2500.00
"Napperon de la recherche 2013, Le",Advertising,2023/12/10,295.00
Club du Nouvel Âge de St-Nicolas Inc.,Advertising,2023/12/13,100.00
Club de Croquet Lotbinière Inc.,Advertising,2023/12/15,300.00
Oeuvre des terrains de jeux de Saint-Patrice,Advertising,2023/12/18,250.00
Postes Canada,Courier Services,2023/12/22,33.90
3094 6412 QUEBEC INC.,Office Rental,2024/01/01,2600.00
