﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Charbonneau, Louise – T4 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,432.22
Les Entreprises Ready,Services professionnels de communication,2021/02/25,137.50
Société Immobiliere G3R Inc.,Location de bureau et frais connexes,2021/03/01,3051.30
Société Immobiliere G3R Inc.,"Location de bureaux, taxes, frais des aires communes",2021/03/01,200.00
Icimédias Inc.,Publicité,2021/03/03,535.50
VIDÉOTRON,Internet (COVID19),2021/03/05,58.94
COGECO,Internet (COVID19),2021/03/06,93.00
Cabane Chez Dany,Cadeaux offerts à titre protocolaire,2021/03/08,1002.00
CHAMBRE DE COMMERCE ET D'INDUSTRIES DE TROIS-RIVIÈRES,Publicité,2021/03/08,393.99
CHAMBRE DE COMMERCE ET D'INDUSTRIES DE TROIS-RIVIÈRES,Publicité,2021/03/08,393.99
"ÉDITIONS MAURICIENNES - MAG2000, LES",Publicité,2021/03/08,350.00
corporation Sport Hommage Mauricie,Publicité,2021/03/09,500.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,6.36
COGÉCO,Internet (COVID19),2021/03/16,61.45
Épilepsie Mauricie Centre du Québec,Publicité,2021/03/17,150.00
RADNOR,Eau de source,2021/03/17,6.00
Corporation des Diablos du Cégep de Trois-Rivières,Publicité,2021/03/19,500.00
CULTURE MAURICIE,Publicité,2021/03/19,500.00
VIDÉOTRON,Internet (COVID19),2021/03/19,74.00
COGÉCO,Câble et internet (frais),2021/03/22,204.71
Canada Post – Postes Canada,Services de messagerie,2021/03/24,6.36
SALON DU LIVRE DE TROIS-RIVIERES,Publicité,2021/03/24,500.00
FONDATION DU COLLEGE LAFLECHE  (LA),Publicité,2021/03/26,300.00
VÉLO MAURICIE,Publicité,2021/03/28,500.00
LOISIRS JEUNESSE CAP-DE-LA-MADELEINE INC.,Publicité,2021/03/29,434.88
Association Récréative Ste-Marguerite,Publicité,2021/03/30,250.00
Costco,"Papeterie, fournitures et accessoires de bureau",2021/03/30,29.98
Université du Québec Trois-Rivières,Publicité,2021/03/30,434.88
Université du Québec Trois-Rivières,Publicité,2021/03/30,434.88
Ass. de la fibromyalgie Mauricie/Centre-du-Québec,Publicité,2021/03/31,175.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,4.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,7.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,75.38
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/03/31,200.92
Canada Post – Postes Canada,Services de messagerie,2021/03/31,5.58
RADNOR (eau),Eau de source,2021/03/31,12.00
Regroupement des Amazones D'Afrique et du Monde,Publicité,2021/03/31,500.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,56.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.04
