﻿"Députés – Rapport détaillé sur les frais de déplacement – Albas, Dan – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256658,2023/07/01,2023/07/01,"Murphy, Robert",Employé,Participation à un évènement avec le député,2023/07/01,West Kelowna,Summerland,,,,,,,
T0256658,2023/07/01,2023/07/01,"Murphy, Robert",Employé,Participation à un évènement avec le député,2023/07/01,Summerland,Kelowna,,,,,,,
T0256658,2023/07/01,2023/07/01,"Murphy, Robert",Employé,Participation à un évènement avec le député,2023/07/01,Kelowna,West Kelowna,,,,,,,
T0256658,2023/07/01,2023/07/01,"Murphy, Robert",Employé,Participation à un évènement avec le député,2023/07/01,West Kelowna,Peachland,,,,,,,
200699019,2023/08/01,2023/08/31,,,,,,,0.0000,1193.0000,0.0000,0,0,0,1193.00
200699019,2023/08/01,2023/08/31,"Albas, Dan",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258323,2023/08/11,2023/08/28,,,,,,,1268.4100,1045.8300,672.3100,0.0000,0.0000,0,2986.55
T0258323,2023/08/11,2023/08/28,"Albas, Dan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/11,Peachland,Victoria,,,,,,,
T0258323,2023/08/11,2023/08/28,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/20,Victoria,Comox,,,,,,,
T0258323,2023/08/11,2023/08/28,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Comox,Campbell River,,,,,,,
T0258323,2023/08/11,2023/08/28,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Campbell River,Comox,,,,,,,
T0258323,2023/08/11,2023/08/28,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/22,Comox,Nanaimo,,,,,,,
T0258323,2023/08/11,2023/08/28,"Albas, Dan",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/24,Comox,Victoria,,,,,,,
T0258323,2023/08/11,2023/08/28,"Albas, Dan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/28,Victoria,Peachland,,,,,,,
200709827,2023/09/01,2023/09/30,,,,,,,0.0000,1193.0000,0.0000,0,0,0,1193.00
200709827,2023/09/01,2023/09/30,"Albas, Dan",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259163,2023/09/04,2023/09/10,,,,,,,4395.8900,845.6900,473.7200,1.0000,1.0000,0,5715.30
T0259163,2023/09/04,2023/09/10,"Albas, Dan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/04,Victoria,Ottawa,,,,,,,
T0259163,2023/09/04,2023/09/10,"Albas, Dan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Ottawa,Quebec City,,,,,,,
T0259163,2023/09/04,2023/09/10,"Albas, Dan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/09,Quebec City,Ottawa,,,,,,,
T0259163,2023/09/04,2023/09/10,"Albas, Dan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/10,Ottawa,Victoria,,,,,,,
T0259588,2023/09/04,2023/09/11,,,,,,,2431.8500,178.4300,330.5400,1.0000,0,0,2940.82
T0259588,2023/09/04,2023/09/11,"Stocker, Jarrod",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/04,Kelowna,Ottawa,,,,,,,
T0259016,2023/09/04,2023/09/11,,,,,,,2686.0200,514.6600,467.6800,1.0000,0,0,3668.36
T0259016,2023/09/04,2023/09/11,"Murphy, Robert",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/04,Kelowna,Ottawa,,,,,,,
T0259016,2023/09/04,2023/09/11,"Murphy, Robert",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Ottawa,Kelowna,,,,,,,
T0259588,2023/09/04,2023/09/11,"Stocker, Jarrod",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Ottawa,Kelowna,,,,,,,
200716464,2023/10/01,2023/10/31,,,,,,,0.0000,1193.0000,0.0000,0,0,0,1193.00
200716464,2023/10/01,2023/10/31,"Albas, Dan",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
