﻿"Députés – Rapport détaillé sur les frais de déplacement – Murray, Joyce – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0240328,2022/10/02,2022/10/07,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Vancouver,,,,,,,
T0240546,2022/10/13,2022/11/28,,,,,,,87.5000,0.0000,0.0000,0.0000,0,0,87.50
T0240546,2022/10/13,2022/11/28,"Oliveira, Amanda",Employé,Pour prendre la parole lors d’une activité,2022/10/15,Vancouver,Vancouver,,,,,,,
T0240546,2022/10/13,2022/11/28,"Oliveira, Amanda",Employé,Pour prendre la parole lors d’une activité,2022/10/15,Vancouver,Vancouver,,,,,,,
T0240546,2022/10/13,2022/11/28,"Oliveira, Amanda",Employé,Pour prendre la parole lors d’une activité,2022/10/29,Vancouver,Vancouver,,,,,,,
T0240546,2022/10/13,2022/11/28,"Oliveira, Amanda",Employé,Pour prendre la parole lors d’une activité,2022/10/29,Vancouver,Vancouver,,,,,,,
T0240546,2022/10/13,2022/11/28,"Oliveira, Amanda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/25,Vancouver,Vancouver,,,,,,,
T0240546,2022/10/13,2022/11/28,"Oliveira, Amanda",Employé,Pour prendre la parole lors d’une activité,2022/11/19,Vancouver,Vancouver,,,,,,,
T0240546,2022/10/13,2022/11/28,"Oliveira, Amanda",Employé,Pour prendre la parole lors d’une activité,2022/11/19,Vancouver,Vancouver,,,,,,,
T0240546,2022/10/13,2022/11/28,"Oliveira, Amanda",Employé,Pour prendre la parole lors d’une activité,2022/10/28,Vancouver,Vancouver,,,,,,,
T0240546,2022/10/13,2022/11/28,"Oliveira, Amanda",Employé,Pour prendre la parole lors d’une activité,2022/10/28,Vancouver,Vancouver,,,,,,,
T0240345,2022/10/30,2022/11/04,,,,,,,2418.4600,0.0000,458.3500,1.0000,0,0,2876.81
T0240345,2022/10/30,2022/11/04,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Vancouver,Ottawa,,,,,,,
T0240345,2022/10/30,2022/11/04,"Murray, Hon. Joyce",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Vancouver,,,,,,,
T0240544,2022/10/31,2022/11/29,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0240544,2022/10/31,2022/11/29,"Murray, Hon. Joyce",Député,Résidence secondaire,2022/10/31,Ottawa,Ottawa,,,,,,,
T0240377,2022/11/01,2022/11/30,,,,,,,0.0000,84.9900,0.0000,0,0,0,84.99
T0240377,2022/11/01,2022/11/30,"Murray, Hon. Joyce",Député,Résidence secondaire,2022/11/01,Ottawa,Ottawa,,,,,,,
T0239330,2022/11/06,2022/11/10,,,,,,,1070.1900,667.3600,534.6000,1.0000,0,0,2272.15
T0239330,2022/11/06,2022/11/10,"Oliveira, Amanda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/06,Vancouver,Ottawa,,,,,,,
T0239330,2022/11/06,2022/11/10,"Oliveira, Amanda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/10,Ottawa,Vancouver,,,,,,,
