﻿"Députés – Rapport détaillé sur les frais de déplacement – Joly, Mélanie – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0240282,2022/11/24,2022/11/24,,,,,,,211.1400,0.0000,20.5800,1.0000,0,0,231.72
T0240282,2022/11/24,2022/11/24,"Nawar, Cyril",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Montréal,Ottawa,,,,,,,
T0240282,2022/11/24,2022/11/24,"Nawar, Cyril",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Montréal,,,,,,,
200625174,2022/12/01,2022/12/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200625174,2022/12/01,2022/12/31,"Joly, Hon. Mélanie",Député,Résidence secondaire,2022/12/01,GATINEAU,GATINEAU,,,,,,,
T0241215,2022/12/05,2022/12/06,,,,,,,0.0000,0.0000,112.0500,0.0000,0,0,112.05
T0241215,2022/12/05,2022/12/06,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Montréal,Ottawa,,,,,,,
T0241215,2022/12/05,2022/12/06,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Ottawa,Montréal,,,,,,,
T0241469,2022/12/08,2022/12/09,,,,,,,0.0000,0.0000,81.8700,0.0000,0,0,81.87
T0241469,2022/12/08,2022/12/09,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Montréal,Ottawa,,,,,,,
T0241469,2022/12/08,2022/12/09,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Montréal,,,,,,,
T0241474,2022/12/09,2022/12/11,,,,,,,209.0000,0.0000,0.0000,1.0000,0,0,209.00
T0241474,2022/12/09,2022/12/11,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Montréal,,,,,,,
T0241474,2022/12/09,2022/12/11,"Shoujounian, Aram",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Montréal,Ottawa,,,,,,,
T0241917,2022/12/12,2022/12/15,,,,,,,0.0000,0.0000,264.8200,0.0000,0,0,264.82
T0241917,2022/12/12,2022/12/15,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Montréal,Ottawa,,,,,,,
T0241917,2022/12/12,2022/12/15,"Joly, Hon. Mélanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Montréal,,,,,,,
T0241913,2022/12/13,2022/12/15,,,,,,,214.8400,0.0000,112.0500,1.0000,0,0,326.89
T0241913,2022/12/13,2022/12/15,"Bujold, Marie-Eve",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Montréal,Ottawa,,,,,,,
T0241967,2022/12/13,2022/12/15,,,,,,,0.0000,0.0000,61.5200,0.0000,0,0,61.52
T0241967,2022/12/13,2022/12/15,"Fahmi, Adil",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Montréal,Ottawa,,,,,,,
T0241966,2022/12/13,2022/12/15,,,,,,,212.1800,0.0000,61.5200,1.0000,0,0,273.70
T0241966,2022/12/13,2022/12/15,"Chouinard, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Montréal,Ottawa,,,,,,,
T0241973,2022/12/13,2022/12/15,,,,,,,0.0000,0.0000,61.5200,0.0000,0,0,61.52
T0241973,2022/12/13,2022/12/15,"Nawar, Cyril",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Montréal,Ottawa,,,,,,,
T0241973,2022/12/13,2022/12/15,"Nawar, Cyril",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Montréal,,,,,,,
T0241913,2022/12/13,2022/12/15,"Bujold, Marie-Eve",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Montréal,,,,,,,
T0241967,2022/12/13,2022/12/15,"Fahmi, Adil",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Montréal,,,,,,,
T0241966,2022/12/13,2022/12/15,"Chouinard, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Montréal,,,,,,,
200634510,2023/01/01,2023/01/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200634510,2023/01/01,2023/01/31,"Joly, Hon. Mélanie",Député,Résidence secondaire,2023/01/01,GATINEAU,GATINEAU,,,,,,,
