﻿"Députés – Rapport détaillé sur les frais de déplacement – Anand, Anita – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261053,2023/09/18,2023/09/21,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Toronto,Ottawa,,,,,,,
T0261062,2023/09/25,2023/09/29,,,,,,,478.1500,0.0000,367.3200,0.5000,0,0,845.47
T0261062,2023/09/25,2023/09/29,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Oakville,Ottawa,,,,,,,
T0261121,2023/10/02,2023/10/06,,,,,,,478.1500,0.0000,480.9800,0.5000,0,0,959.13
T0261121,2023/10/02,2023/10/06,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Toronto,Ottawa,,,,,,,
T0263418,2023/10/02,2023/10/23,,,,,,,315.7100,0.0000,0.0000,0.0000,0,0,315.71
T0263418,2023/10/02,2023/10/23,"Anand, Hon. Anita",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/10/02,Oakville,Toronto,,,,,,,
T0263412,2023/10/02,2023/11/02,,,,,,,911.5200,0.0000,437.2300,1.0000,0,0,1348.75
T0263412,2023/10/02,2023/11/02,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Toronto,Ottawa,,,,,,,
T0263412,2023/10/02,2023/11/02,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Toronto,,,,,,,
T0262392,2023/10/09,2023/10/13,,,,,,,412.3600,0.0000,0.0000,0.0000,0,0,412.36
T0262392,2023/10/09,2023/10/13,"Merrick, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/09,Ottawa,Oakville,,,,,,,
T0262392,2023/10/09,2023/10/13,"Merrick, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/13,Oakville,Ottawa,,,,,,,
T0262357,2023/10/23,2023/10/26,,,,,,,850.9400,0.0000,367.8100,1.0000,0,0,1218.75
T0262357,2023/10/23,2023/10/26,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Toronto,Ottawa,,,,,,,
T0262619,2023/10/23,2023/10/26,,,,,,,1152.8900,738.7100,308.6200,1.0000,0,0,2200.22
T0262619,2023/10/23,2023/10/26,"Buchan-Terrell, Nancy A",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Toronto,Ottawa,,,,,,,
T0262357,2023/10/23,2023/10/26,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Toronto,,,,,,,
T0262619,2023/10/23,2023/10/26,"Buchan-Terrell, Nancy A",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Toronto,,,,,,,
T0264765,2023/10/25,2023/11/27,,,,,,,204.1300,0.0000,0.0000,0.0000,0.0000,0,204.13
T0264765,2023/10/25,2023/11/27,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/10/25,Oakville,Toronto,,,,,,,
T0264765,2023/10/25,2023/11/27,"Gokkaya, Onurcan",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/10/26,Toronto,Oakville,,,,,,,
T0264765,2023/10/25,2023/11/27,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/11/16,Oakville,Toronto,,,,,,,
T0264765,2023/10/25,2023/11/27,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/11/16,Toronto,Oakville,,,,,,,
T0264765,2023/10/25,2023/11/27,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/11/25,Oakville,Brampton,,,,,,,
T0264765,2023/10/25,2023/11/27,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/11/12,Oakville,Mississauga,,,,,,,
T0264765,2023/10/25,2023/11/27,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/11/27,Oakville,Oakville,,,,,,,
200725498,2023/11/01,2023/11/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200725498,2023/11/01,2023/11/30,"Anand, Anita",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263394,2023/11/05,2023/11/07,,,,,,,1075.0600,479.5300,102.9500,1.0000,0,0,1657.54
T0263394,2023/11/05,2023/11/07,"Gokkaya, Onurcan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Oakville,Ottawa,,,,,,,
T0263394,2023/11/05,2023/11/07,"Gokkaya, Onurcan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Ottawa,Toronto,,,,,,,
T0263716,2023/11/05,2023/11/09,,,,,,,425.4700,0.0000,367.8100,0.5000,0,0,793.28
T0263716,2023/11/05,2023/11/09,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Toronto,Ottawa,,,,,,,
T0265425,2023/11/14,2023/11/19,,,,,,,1031.4600,0.0000,0.0000,1.0000,0,0,1031.46
T0265425,2023/11/14,2023/11/19,"Merrick, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/14,Ottawa,Toronto,,,,,,,
T0265425,2023/11/14,2023/11/19,"Merrick, Christopher",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Toronto,Ottawa,,,,,,,
T0264645,2023/11/20,2023/11/21,,,,,,,850.9400,0.0000,149.2000,1.0000,0,0,1000.14
T0264645,2023/11/20,2023/11/21,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Oakville,Ottawa,,,,,,,
T0264645,2023/11/20,2023/11/21,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Toronto,,,,,,,
T0265139,2023/11/27,2023/11/30,,,,,,,425.4700,0.0000,313.8400,1.0000,0,0,739.31
T0265139,2023/11/27,2023/11/30,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Oakville,Ottawa,,,,,,,
T0265139,2023/11/27,2023/11/30,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Toronto,,,,,,,
T0266897,2023/12/01,2023/12/20,,,,,,,53.2000,0.0000,0.0000,0.0000,0.0000,0,53.20
T0266897,2023/12/01,2023/12/20,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/12/01,Oakville,Mississauga,,,,,,,
T0266897,2023/12/01,2023/12/20,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/12/03,Oakville,Oakville,,,,,,,
T0266897,2023/12/01,2023/12/20,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/12/03,Oakville,Oakville,,,,,,,
T0266897,2023/12/01,2023/12/20,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/12/19,Oakville,Oakville,,,,,,,
T0266897,2023/12/01,2023/12/20,"Gokkaya, Onurcan",Employé,Participation à un évènement avec le député,2023/12/20,Oakville,Oakville,,,,,,,
200733924,2023/12/01,2023/12/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200733924,2023/12/01,2023/12/31,"Anand, Anita",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266475,2023/12/04,2023/12/09,,,,,,,425.4700,0.0000,469.4500,0.5000,0,0,894.92
T0266475,2023/12/04,2023/12/09,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Oakville,Ottawa,,,,,,,
T0266753,2023/12/10,2023/12/13,,,,,,,952.8000,563.4600,285.5400,1.0000,0,0,1801.80
T0266753,2023/12/10,2023/12/13,"Viudez, Kristian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Toronto,Ottawa,,,,,,,
T0266738,2023/12/10,2023/12/13,,,,,,,961.8300,563.4600,339.5100,1.0000,0,0,1864.80
T0266738,2023/12/10,2023/12/13,"Gokkaya, Onurcan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Toronto,Ottawa,,,,,,,
T0266883,2023/12/10,2023/12/13,,,,,,,997.2400,531.9900,277.8100,1.0000,0,0,1807.04
T0266883,2023/12/10,2023/12/13,"Premuzic, Angelika",Employé,Pour assister à une formation,2023/12/10,Toronto,Ottawa,,,,,,,
T0266738,2023/12/10,2023/12/13,"Gokkaya, Onurcan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0266883,2023/12/10,2023/12/13,"Premuzic, Angelika",Employé,Pour assister à une formation,2023/12/13,Ottawa,Toronto,,,,,,,
T0266753,2023/12/10,2023/12/13,"Viudez, Kristian",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0266484,2023/12/11,2023/12/15,,,,,,,817.2400,0.0000,469.4500,1.0000,0,0,1286.69
T0266484,2023/12/11,2023/12/15,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Oakville,Ottawa,,,,,,,
T0266484,2023/12/11,2023/12/15,"Anand, Hon. Anita",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Toronto,,,,,,,
200743870,2024/01/01,2024/01/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200743870,2024/01/01,2024/01/31,"Anand, Anita",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
