﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,Celina,Caesar-Chavannes,Whitby,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
,Colin,Carrie,Oshawa,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bardish,Chagger,Waterloo,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Arnold,Chan,Scarborough—Agincourt,Ontario,Libéral,2015-10-19 00:00:00,2017-09-14 12:00:00
,Shaun,Chen,Scarborough-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,David,Christopherson,Hamilton-Centre,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
,Julie,Dabrusin,Toronto—Danforth,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Pam,Damoff,Oakville-Nord—Burlington,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Scot,Davidson,York—Simcoe,Ontario,Conservateur,2019-02-25 00:00:00,2019-10-20 23:59:59
,Francis,Drouin,Glengarry—Prescott—Russell,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Kirsty,Duncan,Etobicoke-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Scott,Duvall,Hamilton Mountain,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Julie,Dzerowicz,Davenport,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ali,Ehsassi,Willowdale,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Neil,Ellis,Baie de Quinte,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Nathaniel,Erskine-Smith,Beaches—East York,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Diane,Finley,Haldimand—Norfolk,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Peter,Fonseca,Mississauga-Est—Cooksville,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mona,Fortier,Ottawa—Vanier,Ontario,Libéral,2017-04-03 00:00:00,2019-10-20 23:59:59
,Peter,Fragiskatos,London-Centre-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Chrystia,Freeland,University—Rosedale,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Mark,Gerretsen,Kingston et les Îles,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marilyn,Gladu,Sarnia—Lambton,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Karina,Gould,Burlington,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Raj,Grewal,Brampton-Est,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Patty,Hajdu,Thunder Bay—Supérieur-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Cheryl,Hardcastle,Windsor—Tecumseh,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Mark,Holland,Ajax,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Carol,Hughes,Algoma—Manitoulin—Kapuskasing,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Ahmed,Hussen,York-Sud—Weston,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Majid,Jowhari,Richmond Hill,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Peter,Kent,Thornhill,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Iqra,Khalid,Mississauga—Erin Mills,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kamal,Khera,Brampton-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Guy,Lauzon,Stormont—Dundas—South Glengarry,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Paul,Lefebvre,Sudbury,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,K. Kellie,Leitch,Simcoe—Grey,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Andrew,Leslie,Orléans,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Michael,Levitt,York-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ben,Lobb,Huron—Bruce,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Lloyd,Longfield,Guelph,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,James,Maloney,Etobicoke—Lakeshore,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Irene,Mathyssen,London—Fanshawe,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bryan,May,Cambridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,John,McCallum,Markham—Thornhill,Ontario,Libéral,2015-10-19 00:00:00,2017-02-01 23:59:00
,Phil,McColeman,Brantford—Brant,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karen,McCrimmon,Kanata—Carleton,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Catherine,McKenna,Ottawa-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marco,Mendicino,Eglinton—Lawrence,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Maryam,Monsef,Peterborough—Kawartha,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Bill,Morneau,Toronto-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Nater,Perth—Wellington,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L'hon.,Robert,Nault,Kenora,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Mary,Ng,Markham—Thornhill,Ontario,Libéral,2017-04-03 00:00:00,2019-10-20 23:59:59
L'hon.,Rob,Nicholson,Niagara Falls,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Alexander,Nuttall,Barrie—Springwater—Oro-Medonte,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jennifer,O'Connell,Pickering—Uxbridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Robert,Oliphant,Don Valley-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,John,Oliver,Oakville,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Erin,O'Toole,Durham,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kyle,Peterson,Newmarket—Aurora,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Jane,Philpott,Markham—Stouffville,Ontario,Indépendant,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Pierre,Poilievre,Carleton,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Lisa,Raitt,Milton,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Tracey,Ramsey,Essex,Ontario,NPD,2015-10-19 00:00:00,2019-10-20 23:59:59
,Yasmin,Ratansi,Don Valley-Est,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Scott,Reid,Lanark—Frontenac—Kingston,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Kim,Rudd,Northumberland—Peterborough-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Don,Rusnak,Thunder Bay—Rainy River,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ruby,Sahota,Brampton-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Raj,Saini,Kitchener-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Ramesh,Sangha,Brampton-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bob,Saroya,Markham—Unionville,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jamie,Schmale,Haliburton—Kawartha Lakes—Brock,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Deb,Schulte,King—Vaughan,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marc,Serré,Nickel Belt,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Judy A.,Sgro,Humber River—Black Creek,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Terry,Sheehan,Sault Ste. Marie,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bev,Shipley,Lambton—Kent—Middlesex,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sonia,Sidhu,Brampton-Sud,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Gagan,Sikand,Mississauga—Streetsville,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Francesco,Sorbara,Vaughan—Woodbridge,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Sven,Spengemann,Mississauga—Lakeshore,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Bruce,Stanton,Simcoe-Nord,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,David,Sweet,Flamborough—Glanbrook,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Marwan,Tabbara,Kitchener-Sud—Hespeler,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Geng,Tan,Don Valley-Nord,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Filomena,Tassi,Hamilton-Ouest—Ancaster—Dundas,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,David,Tilson,Dufferin—Caledon,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Dave,Van Kesteren,Chatham-Kent—Leamington,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
L’hon.,Peter,Van Loan,York—Simcoe,Ontario,Conservateur,2015-10-19 00:00:00,2018-09-30 00:00:00
,Anita,Vandenbeld,Ottawa-Ouest—Nepean,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Adam,Vaughan,Spadina—Fort York,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Karen,Vecchio,Elgin—Middlesex—London,Ontario,Conservateur,2015-10-19 00:00:00,2019-10-20 23:59:59
,Arif,Virani,Parkdale—High Park,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Borys,Wrzesnewskyj,Etobicoke-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Jean,Yip,Scarborough—Agincourt,Ontario,Libéral,2017-12-11 00:00:00,2019-10-20 23:59:59
,Kate,Young,London-Ouest,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
,Salma,Zahid,Scarborough-Centre,Ontario,Libéral,2015-10-19 00:00:00,2019-10-20 23:59:59
