﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
,André,Bellavance,Richmond—Arthabaska,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Leon,Benoit,Vegreville—Wainwright,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Maxime,Bernier,Beauce,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Maurizio,Bevilacqua,Vaughan,Ontario,Libéral,2008-10-14 00:00:00,2010-09-02 23:59:59
,Dennis,Bevington,Western Arctic,Territoires du Nord-Ouest,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,James,Bezan,Selkirk—Interlake,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bernard,Bigras,Rosemont—La Petite-Patrie,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jean-Pierre,Blackburn,Jonquière—Alma,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Raynald,Blais,Gaspésie—Îles-de-la-Madeleine,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Steven,Blaney,Lévis—Bellechasse,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Robert,Bouchard,Chicoutimi—Le Fjord,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ray,Boughen,Palliser,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Peter,Braid,Kitchener—Waterloo,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Garry,Breitkreuz,Yorkton—Melville,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Scott,Brison,Kings—Hants,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gordon,Brown,Leeds—Grenville,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Patrick,Brown,Barrie,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rod,Bruinooge,Winnipeg-Sud,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gerry,Byrne,Humber—St. Barbe—Baie Verte,Terre-Neuve-et-Labrador,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paul,Calandra,Oak Ridges—Markham,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Blaine,Calkins,Wetaskiwin,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Ron,Cannan,Kelowna—Lake Country,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,John,Cannis,Scarborough-Centre,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Lawrence,Cannon,Pontiac,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Serge,Cardin,Sherbrooke,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Colin,Carrie,Oshawa,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Robert,Carrier,Alfred-Pellan,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bill,Casey,Cumberland—Colchester—Musquodoboit Valley,Nouvelle-Écosse,Indépendant,2008-10-14 00:00:00,2009-04-30 23:59:59
L'hon.,Rick,Casson,Lethbridge,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,David,Christopherson,Hamilton-Centre,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rob,Clarke,Desnethé—Missinippi—Rivière Churchill,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Denis,Coderre,Bourassa,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Joe,Comartin,Windsor—Tecumseh,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Irwin,Cotler,Mont-Royal,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paul,Crête,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,Bloc Québécois,2008-10-14 00:00:00,2009-05-21 23:59:59
,Nathan,Cullen,Skeena—Bulkley Valley,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,John,Cummins,Delta—Richmond-Est,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rodger,Cuzner,Cape Breton—Canso,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jean-Claude,D'Amours,Madawaska—Restigouche,Nouveau-Brunswick,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Don,Davies,Vancouver Kingsway,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Stockwell,Day,Okanagan—Coquihalla,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bob,Dechert,Mississauga—Erindale,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dean,Del Mastro,Peterborough,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Luc,Desnoyers,Rivière-des-Mille-Îles,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Barry,Devolin,Haliburton—Kawartha Lakes—Brock,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paul,Dewar,Ottawa-Centre,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Sukh,Dhaliwal,Newton—Delta-Nord,Colombie-Britannique,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Stéphane,Dion,Saint-Laurent—Cartierville,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Fin,Donnelly,New Westminster—Coquitlam,Colombie-Britannique,NPD,2009-11-09 00:00:00,2011-05-01 23:59:59
,Jean,Dorion,Longueuil—Pierre-Boucher,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Ujjal,Dosanjh,Vancouver-Sud,Colombie-Britannique,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Earl,Dreeshen,Red Deer,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Ken,Dryden,York-Centre,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gilles,Duceppe,Laurier—Sainte-Marie,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Nicolas,Dufour,Repentigny,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,John,Duncan,Île de Vancouver-Nord,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rick,Dykstra,St. Catharines,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Wayne,Easter,Malpeque,Île-du-Prince-Édouard,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Mark,Eyking,Sydney—Victoria,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Julian,Fantino,Vaughan,Ontario,Conservateur,2010-11-29 00:00:00,2011-05-01 23:59:59
L’hon.,Ed,Fast,Abbotsford,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jim,Flaherty,Whitby—Oshawa,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Steven,Fletcher,Charleswood—St. James—Assiniboia,Manitoba,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Royal,Galipeau,Ottawa—Orléans,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Marc,Garneau,Westmount—Ville-Marie,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Roger,Gaudet,Montcalm,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bernard,Généreux,Montmagny—L'Islet—Kamouraska—Rivière-du-Loup,Québec,Conservateur,2009-11-09 00:00:00,2011-05-01 23:59:59
,Yvon,Godin,Acadie—Bathurst,Nouveau-Brunswick,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Peter,Goldring,Edmonton-Est,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Ralph,Goodale,Wascana,Saskatchewan,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gary,Goodyear,Cambridge,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jacques,Gourde,Lotbinière—Chutes-de-la-Chaudière,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Claude,Gravelle,Nickel Belt,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Claude,Guimond,Rimouski-Neigette—Témiscouata—Les Basques,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Michel,Guimond,Montmorency—Charlevoix—Haute-Côte-Nord,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
Le très hon.,Stephen,Harper,Calgary-Sud-Ouest,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jack,Harris,St. John's-Est,Terre-Neuve-et-Labrador,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Richard,Harris,Cariboo—Prince George,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Laurie,Hawn,Edmonton-Centre,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Russ,Hiebert,Surrey-Sud—White Rock—Cloverdale,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jay,Hill,Prince George—Peace River,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2010-10-25 23:59:59
,Randy,Hoback,Prince Albert,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ed,Holder,London-Ouest,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Mark,Holland,Ajax—Pickering,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bruce,Hyer,Thunder Bay—Superior-Nord,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Michael,Ignatieff,Etobicoke—Lakeshore,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Brian,Jean,Fort McMurray—Athabasca,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Peter,Julian,Burnaby—New Westminster,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Randy,Kamp,Pitt Meadows—Maple Ridge—Mission,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Andrew,Kania,Brampton-Ouest,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gerald,Keddy,South Shore—St. Margaret's,Nouvelle-Écosse,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gerard,Kennedy,Parkdale—High Park,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jason,Kenney,Calgary-Sud-Est,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Peter,Kent,Thornhill,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Greg,Kerr,Nova-Ouest,Nouvelle-Écosse,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ed,Komarnicki,Souris—Moose Mountain,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Daryl,Kramp,Prince Edward—Hastings,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jean-Yves,Laforest,Saint-Maurice—Champlain,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Mario,Laframboise,Argenteuil—Papineau—Mirabel,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Mike,Lake,Edmonton—Mill Woods—Beaumont,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Kevin,Lamoureux,Winnipeg-Nord,Manitoba,Libéral,2010-11-29 00:00:00,2011-05-01 23:59:59
,Guy,Lauzon,Stormont—Dundas—South Glengarry,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jack,Layton,Toronto—Danforth,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Denis,Lebel,Roberval—Lac-Saint-Jean,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Dominic,LeBlanc,Beauséjour,Nouveau-Brunswick,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Derek,Lee,Scarborough—Rouge River,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Marc,Lemay,Abitibi—Témiscamingue,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Pierre,Lemieux,Glengarry—Prescott—Russell,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Yves,Lessard,Chambly—Borduas,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Yvon,Lévesque,Abitibi—Baie-James—Nunavik—Eeyou,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Ben,Lobb,Huron—Bruce,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Tom,Lukiwski,Regina—Lumsden—Lake Centre,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gary,Lunn,Saanich—Gulf Islands,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,James,Lunney,Nanaimo—Alberni,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Lawrence,MacAulay,Cardigan,Île-du-Prince-Édouard,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Peter,MacKay,Nova-Centre,Nouvelle-Écosse,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gurbax,Malhi,Bramalea—Gore—Malton,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Luc,Malo,Verchères—Les Patriotes,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jim,Maloway,Elmwood—Transcona,Manitoba,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Inky,Mark,Dauphin—Swan River—Marquette,Manitoba,Conservateur,2008-10-14 00:00:00,2010-09-15 23:59:59
,Wayne,Marston,Hamilton-Est—Stoney Creek,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Keith,Martin,Esquimalt—Juan de Fuca,Colombie-Britannique,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Pat,Martin,Winnipeg-Centre,Manitoba,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Tony,Martin,Sault Ste. Marie,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Colin,Mayes,Okanagan—Shuswap,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,John,McCallum,Markham—Unionville,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Phil,McColeman,Brant,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Dan,McTeague,Pickering—Scarborough-Est,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Réal,Ménard,Hochelaga,Québec,Bloc Québécois,2008-10-14 00:00:00,2009-09-16 23:59:59
,Serge,Ménard,Marc-Aurèle-Fortin,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Ted,Menzies,Macleod,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Rob,Merrifield,Yellowhead,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Peter,Milliken,Kingston et les Îles,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,James,Moore,Port Moody—Westwood—Port Coquitlam,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Rob,Moore,Fundy Royal,Nouveau-Brunswick,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Thomas,Mulcair,Outremont,Québec,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Brian,Murphy,Moncton—Riverview—Dieppe,Nouveau-Brunswick,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Shawn,Murphy,Charlottetown,Île-du-Prince-Édouard,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Richard,Nadeau,Gatineau,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Rob,Nicholson,Niagara Falls,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Rick,Norlock,Northumberland—Quinte West,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Deepak,Obhrai,Calgary-Est,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gordon,O'Connor,Carleton—Mississippi Mills,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Robert,Oliphant,Don Valley-Ouest,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Christian,Ouellet,Brome—Missisquoi,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Massimo,Pacetti,Saint-Léonard—Saint-Michel,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Daniel,Paillé,Hochelaga,Québec,Bloc Québécois,2009-11-09 00:00:00,2011-05-01 23:59:59
,Pascal-Pierre,Paillé,Louis-Hébert,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Pierre,Paquette,Joliette,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Christian,Paradis,Mégantic—L'Érable,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bernard,Patry,Pierrefonds—Dollard,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,LaVar,Payne,Medicine Hat,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Glen,Pearson,London-Centre-Nord,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Daniel,Petit,Charlesbourg—Haute-Saint-Charles,Québec,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Louis,Plamondon,Bas-Richelieu—Nicolet—Bécancour,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Pierre,Poilievre,Nepean—Carleton,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Roger,Pomerleau,Drummond,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Jim,Prentice,Calgary-Centre-Nord,Alberta,Conservateur,2008-10-14 00:00:00,2010-11-14 23:59:59
,Joe,Preston,Elgin—Middlesex—London,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Marcel,Proulx,Hull—Aylmer,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Bob,Rae,Toronto-Centre,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,John,Rafferty,Thunder Bay—Rainy River,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,James,Rajotte,Edmonton—Leduc,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Brent,Rathgeber,Edmonton—St. Albert,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L’hon.,Geoff,Regan,Halifax-Ouest,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Scott,Reid,Lanark—Frontenac—Lennox and Addington,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Blake,Richards,Wild Rose,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Lee,Richardson,Calgary-Centre,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Greg,Rickford,Kenora,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Gerry,Ritz,Battlefords—Lloydminster,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Pablo,Rodriguez,Honoré-Mercier,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Jean-Yves,Roy,Haute-Gaspésie—La Mitis—Matane—Matapédia,Québec,Bloc Québécois,2008-10-14 00:00:00,2010-10-22 23:59:59
,Todd,Russell,Labrador,Terre-Neuve-et-Labrador,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Michael,Savage,Dartmouth—Cole Harbour,Nouvelle-Écosse,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Andrew,Saxton,North Vancouver,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Francis,Scarpaleggia,Lac-Saint-Louis,Québec,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Andrew,Scheer,Regina—Qu'Appelle,Saskatchewan,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Gary,Schellenberger,Perth—Wellington,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bev,Shipley,Lambton—Kent—Middlesex,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Devinder,Shory,Calgary-Nord-Est,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bill,Siksay,Burnaby—Douglas,Colombie-Britannique,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Mario,Silva,Davenport,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Scott,Simms,Bonavista—Gander—Grand Falls—Windsor,Terre-Neuve-et-Labrador,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Robert,Sopuck,Dauphin—Swan River—Marquette,Manitoba,Conservateur,2010-11-29 00:00:00,2011-05-01 23:59:59
,Kevin,Sorenson,Crowfoot,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Bruce,Stanton,Simcoe-Nord,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Thierry,St-Cyr,Jeanne-Le Ber,Québec,Bloc Québécois,2008-10-14 00:00:00,2011-05-01 23:59:59
,Peter,Stoffer,Sackville—Eastern Shore,Nouvelle-Écosse,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
,Brian,Storseth,Westlock—St. Paul,Alberta,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Chuck,Strahl,Chilliwack—Fraser Canyon,Colombie-Britannique,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,David,Sweet,Ancaster—Dundas—Flamborough—Westdale,Ontario,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
,Paul,Szabo,Mississauga-Sud,Ontario,Libéral,2008-10-14 00:00:00,2011-05-01 23:59:59
,Glenn,Thibeault,Sudbury,Ontario,NPD,2008-10-14 00:00:00,2011-05-01 23:59:59
L'hon.,Greg,Thompson,Nouveau-Brunswick-Sud-Ouest,Nouveau-Brunswick,Conservateur,2008-10-14 00:00:00,2011-05-01 23:59:59
