﻿Titre honorifique,Prénom,Nom de famille,Circonscription,Province / Territoire,Affiliation politique,Date de début,Date de fin
L'hon.,Albina,Guarnieri,Mississauga-Est—Cooksville,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Helena,Guergis,Simcoe—Grey,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Mark,Holland,Ajax—Pickering,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Tony,Ianno,Trinity—Spadina,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Susan,Kadis,Thornhill,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Jim,Karygiannis,Scarborough—Agincourt,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Wajid,Khan,Mississauga—Streetsville,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Daryl,Kramp,Prince Edward—Hastings,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Walt,Lastewka,St. Catharines,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Guy,Lauzon,Stormont—Dundas—South Glengarry,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Jack,Layton,Toronto—Danforth,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Derek,Lee,Scarborough—Rouge River,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Judi,Longfield,Whitby—Oshawa,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Dave,MacKenzie,Oxford,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Paul Harold,Macklin,Northumberland—Quinte West,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Gurbax,Malhi,Bramalea—Gore—Malton,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,John,Maloney,Welland,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Diane,Marleau,Sudbury,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Tony,Martin,Sault Ste. Marie,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
,Brian,Masse,Windsor-Ouest,Ontario,NPD,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,John,McCallum,Markham—Unionville,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,David,McGuinty,Ottawa-Sud,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,John,McKay,Scarborough—Guildwood,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Dan,McTeague,Pickering—Scarborough-Est,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Larry,Miller,Bruce—Grey—Owen Sound,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Peter,Milliken,Kingston et les Îles,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Maria,Minna,Beaches—East York,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Andy,Mitchell,Parry Sound—Muskoka,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Lynn,Myers,Kitchener—Conestoga,Ontario,Libéral,2005-02-24 00:00:00,2006-01-22 23:59:00
L'hon.,Rob,Nicholson,Niagara Falls,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Pat,O'Brien,London—Fanshawe,Ontario,Indépendant,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Gordon,O'Connor,Carleton—Mississippi Mills,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Bev,Oda,Durham,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Carolyn,Parrish,Mississauga—Erindale,Ontario,Indépendant,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Jim,Peterson,Willowdale,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Beth,Phinney,Hamilton Mountain,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Jerry,Pickard,Chatham-Kent—Essex,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Pierre,Poilievre,Nepean—Carleton,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Russ,Powers,Ancaster—Dundas—Flamborough—Westdale,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Joe,Preston,Elgin—Middlesex—London,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Yasmin,Ratansi,Don Valley-Est,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Karen,Redman,Kitchener-Centre,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Scott,Reid,Lanark—Frontenac—Lennox and Addington,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Anthony,Rota,Nipissing—Timiskaming,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Gary,Schellenberger,Perth—Wellington,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Judy A.,Sgro,York-Ouest,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Mario,Silva,Davenport,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Lloyd,St. Amand,Brant,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Brent,St. Denis,Algoma—Manitoulin—Kapuskasing,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Paul,Steckle,Huron—Bruce,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Belinda,Stronach,Newmarket—Aurora,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Paul,Szabo,Mississauga-Sud,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Andrew,Telegdi,Kitchener—Waterloo,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Lui,Temelkovski,Oak Ridges—Markham,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,David,Tilson,Dufferin—Caledon,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
,Alan,Tonks,York-Sud—Weston,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Paddy,Torsney,Burlington,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Rose-Marie,Ur,Lambton—Kent—Middlesex,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Tony,Valeri,Hamilton-Est—Stoney Creek,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Roger,Valley,Kenora,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
L’hon.,Peter,Van Loan,York—Simcoe,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Joseph,Volpe,Eglinton—Lawrence,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Tom,Wappel,Scarborough-Sud-Ouest,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Jeff,Watson,Essex,Ontario,Conservateur,2004-06-28 00:00:00,2006-01-22 23:59:00
L'hon.,Bryon,Wilfert,Richmond Hill,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
,Borys,Wrzesnewskyj,Etobicoke-Centre,Ontario,Libéral,2004-06-28 00:00:00,2006-01-22 23:59:00
