﻿"Députés – Rapport détaillé sur les frais de déplacement – Sgro, Judy A. – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252982,2023/05/07,2023/05/11,,Voyageur désigné,Pour rejoindre sa famille,2023/05/07,Toronto,Ottawa,,,,,,,
T0252989,2023/05/07,2023/05/11,,,,,,,1093.1000,0.0000,529.8200,1.0000,0,0,1622.92
T0252989,2023/05/07,2023/05/11,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Toronto,Ottawa,,,,,,,
T0252982,2023/05/07,2023/05/11,,Voyageur désigné,Pour rejoindre sa famille,2023/05/11,Ottawa,Toronto,,,,,,,
T0252989,2023/05/07,2023/05/11,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Toronto,,,,,,,
T0252136,2023/05/12,2023/06/11,,,,,,,0.0000,155.9900,0.0000,0,0,0,155.99
T0252136,2023/05/12,2023/06/11,"Sgro, Hon. Judy A.",Député,Résidence secondaire,2023/05/12,Ottawa,Ottawa,,,,,,,
T0252992,2023/05/14,2023/05/18,,,,,,,1127.5100,0.0000,550.8900,1.0000,0,0,1678.40
T0252992,2023/05/14,2023/05/18,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Toronto,Ottawa,,,,,,,
T0252992,2023/05/14,2023/05/18,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Toronto,,,,,,,
T0254191,2023/05/28,2023/06/01,,,,,,,910.9200,0.0000,550.8900,1.0000,0,0,1461.81
T0254191,2023/05/28,2023/06/01,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Toronto,Ottawa,,,,,,,
T0254189,2023/05/28,2023/06/01,,,,,,,724.4700,0.0000,0.0000,1.0000,0,0,724.47
T0254189,2023/05/28,2023/06/01,,Voyageur désigné,Pour rejoindre sa famille,2023/05/28,Toronto,Ottawa,,,,,,,
T0254191,2023/05/28,2023/06/01,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Toronto,,,,,,,
T0254189,2023/05/28,2023/06/01,,Voyageur désigné,Pour rejoindre sa famille,2023/06/01,Ottawa,Toronto,,,,,,,
T0254200,2023/06/07,2023/06/08,,,,,,,1043.8000,0.0000,220.3600,1.0000,0,0,1264.16
T0254200,2023/06/07,2023/06/08,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Toronto,Ottawa,,,,,,,
T0254200,2023/06/07,2023/06/08,"Sgro, Hon. Judy A.",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Toronto,,,,,,,
T0254275,2023/06/12,2023/07/11,,,,,,,0.0000,155.9900,0.0000,0,0,0,155.99
T0254275,2023/06/12,2023/07/11,"Sgro, Hon. Judy A.",Député,Résidence secondaire,2023/06/12,Ottawa,Ottawa,,,,,,,
