﻿"Députés – Rapport détaillé sur les frais de déplacement – Vandal, Dan – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241042,2022/10/23,2022/10/29,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Winnipeg,,,,,,,
T0241239,2022/10/30,2022/11/05,,,,,,,1016.7200,0.0000,519.1500,0.5000,0,0,1535.87
T0241239,2022/10/30,2022/11/05,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Winnipeg,Ottawa,,,,,,,
T0241239,2022/10/30,2022/11/05,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Winnipeg,,,,,,,
200616393,2022/11/01,2022/11/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200616393,2022/11/01,2022/11/30,"Vandal, Hon. Dan",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0241240,2022/11/13,2022/11/17,,,,,,,3049.9300,0.0000,361.7000,2.0000,0,0,3411.63
T0241240,2022/11/13,2022/11/17,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Winnipeg,Ottawa,,,,,,,
T0241240,2022/11/13,2022/11/17,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Winnipeg,,,,,,,
T0241240,2022/11/13,2022/11/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Winnipeg,Ottawa,,,,,,,
T0241240,2022/11/13,2022/11/17,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/16,Ottawa,Winnipeg,,,,,,,
T0241248,2022/11/20,2022/11/26,,,,,,,1564.8000,0.0000,320.7600,1.0000,0,0,1885.56
T0241248,2022/11/20,2022/11/26,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Winnipeg,Ottawa,,,,,,,
T0241248,2022/11/20,2022/11/26,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Winnipeg,,,,,,,
T0241249,2022/11/27,2022/12/02,,,,,,,1610.9200,0.0000,478.2100,1.0000,0,0,2089.13
T0241249,2022/11/27,2022/12/02,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Winnipeg,Ottawa,,,,,,,
T0241249,2022/11/27,2022/12/02,"Vandal, Hon. Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Winnipeg,,,,,,,
200625246,2022/12/01,2022/12/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200625246,2022/12/01,2022/12/31,"Vandal, Hon. Dan",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
200634582,2023/01/01,2023/01/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200634582,2023/01/01,2023/01/31,"Vandal, Hon. Dan",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
