﻿"Députés – Rapport détaillé sur les frais de déplacement – Calkins, Blaine – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255372,2023/06/12,2023/06/16,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Lacombe,Ottawa,,,,,,,
T0255372,2023/06/12,2023/06/16,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Lacombe,,,,,,,
T0254594,2023/06/15,2023/07/14,,,,,,,0.0000,135.9900,0.0000,0,0,0,135.99
T0254594,2023/06/15,2023/07/14,"Calkins, Blaine",Député,Résidence secondaire,2023/06/15,Ottawa,Ottawa,,,,,,,
T0255375,2023/06/19,2023/06/23,,,,,,,2658.0000,410.2700,177.3200,1.0000,0,0,3245.59
T0255375,2023/06/19,2023/06/23,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Lacombe,Ottawa,,,,,,,
T0255375,2023/06/19,2023/06/23,"Calkins, Blaine",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Lacombe,,,,,,,
T0257104,2023/07/01,2023/07/31,,,,,,,370.2200,0.0000,0.0000,0.0000,0.0000,0,370.22
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Lacombe,Blackfalds,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/18,Lacombe,Red Deer,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/18,Red Deer,Lacombe,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Lacombe,Red Deer,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Red Deer,Lacombe,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Lacombe,Springbrook,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Springbrook,Lacombe,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Lacombe,Red Deer,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/25,Red Deer,Lacombe,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Blackfalds,Ponoka,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/26,Ponoka,Blackfalds,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Blackfalds,Gull Lake,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/31,Blackfalds,Lacombe,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/31,Lacombe,Blackfalds,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Gull Lake,Lacombe,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Lacombe,Rimbey,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Rimbey,Eckville,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Eckville,Lacombe,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Lacombe,Sylvan Lake,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Sylvan Lake,Lacombe,,,,,,,
T0257104,2023/07/01,2023/07/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Lacombe,Lacombe,,,,,,,
T0256338,2023/07/12,2023/07/24,,,,,,,1723.7900,192.3100,474.6200,1.0000,0.0000,0,2390.72
T0256338,2023/07/12,2023/07/24,"Everett, Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/12,Ottawa,Mirror,,,,,,,
T0256338,2023/07/12,2023/07/24,"Everett, Christine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Lacombe,Sylvan Lake,,,,,,,
T0256338,2023/07/12,2023/07/24,"Everett, Christine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/23,Lacombe,Bentley,,,,,,,
T0256338,2023/07/12,2023/07/24,"Everett, Christine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/23,Mirror,Ottawa,,,,,,,
T0256338,2023/07/12,2023/07/24,"Everett, Christine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/12,Lacombe,Mirror,,,,,,,
T0256338,2023/07/12,2023/07/24,"Everett, Christine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/13,Mirror,Blackfalds,,,,,,,
T0256338,2023/07/12,2023/07/24,"Everett, Christine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Mirror,Blackfalds,,,,,,,
T0256338,2023/07/12,2023/07/24,"Everett, Christine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Blackfalds,Lacombe,,,,,,,
T0256338,2023/07/12,2023/07/24,"Stroud, Angeleen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/14,Lacombe,Mirror,,,,,,,
T0256338,2023/07/12,2023/07/24,"Everett, Christine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Mirror,Lacombe,,,,,,,
T0256338,2023/07/12,2023/07/24,"Everett, Christine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/22,Lacombe,Blackfalds,,,,,,,
T0257107,2023/07/15,2023/07/15,,,,,,,13.0000,0.0000,0.0000,0.0000,0,0,13.00
T0257107,2023/07/15,2023/07/15,"Penney, Shelagh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Blackfalds,Lacombe,,,,,,,
T0257107,2023/07/15,2023/07/15,"Penney, Shelagh",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/15,Lacombe,Blackfalds,,,,,,,
T0256973,2023/07/15,2023/08/14,,,,,,,0.0000,135.9900,0.0000,0,0,0,135.99
T0256973,2023/07/15,2023/08/14,"Calkins, Blaine",Député,Résidence secondaire,2023/07/15,Ottawa,Ottawa,,,,,,,
200699047,2023/08/01,2023/08/31,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200699047,2023/08/01,2023/08/31,"Calkins, Blaine",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258203,2023/08/01,2023/08/31,,,,,,,107.1900,0.0000,0.0000,0.0000,0,0,107.19
T0258203,2023/08/01,2023/08/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Blackfalds,Red Deer,,,,,,,
T0258203,2023/08/01,2023/08/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Red Deer,Rimbey,,,,,,,
T0258203,2023/08/01,2023/08/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/09,Rimbey,Blackfalds,,,,,,,
T0258203,2023/08/01,2023/08/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Blackfalds,Bentley,,,,,,,
T0258203,2023/08/01,2023/08/31,"Calkins, Blaine",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Bentley,Blackfalds,,,,,,,
200709853,2023/09/01,2023/09/30,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200709853,2023/09/01,2023/09/30,"Calkins, Blaine",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716490,2023/10/01,2023/10/31,,,,,,,0.0000,1819.6700,0.0000,0,0,0,1819.67
200716490,2023/10/01,2023/10/31,"Calkins, Blaine",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
