﻿"Députés – Rapport détaillé sur les frais de déplacement – Williamson, John – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255571,2023/06/09,2023/06/11,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Saint Andrews (Town),Ottawa,,,,,,,
T0255570,2023/06/16,2023/06/17,,,,,,,871.0000,0.0000,146.9700,1.0000,0,0,1017.97
T0255570,2023/06/16,2023/06/17,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Saint Andrews (Town),,,,,,,
T0255570,2023/06/16,2023/06/17,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Saint Andrews (Town),Ottawa,,,,,,,
T0257306,2023/07/01,2023/08/06,,,,,,,0.0000,1672.0000,0.0000,0,0,0,1672.00
T0257306,2023/07/01,2023/08/06,"Williamson, John",Député,Résidence secondaire,2023/07/07,Ottawa,Ottawa,,,,,,,
T0257306,2023/07/01,2023/08/06,"Williamson, John",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256283,2023/07/06,2023/07/06,,,,,,,441.3500,0.0000,110.1800,0.5000,0,0,551.53
T0256283,2023/07/06,2023/07/06,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/06,Ottawa,Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,,,,,,,489.6200,315.1600,125.6200,0.0000,0.0000,0,930.40
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/08,Saint Andrews (Town),Saint Stephen,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/10,Saint Stephen,Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Saint Andrews (Town),Blacks Harbour,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Blacks Harbour,Saint Stephen,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/12,Saint Stephen,Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/15,Saint Andrews (Town),Saint Stephen,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/15,Saint Stephen,Dufferin (Charlotte),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/15,Dufferin (Charlotte),Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,Saint Andrews (Town),Saint Stephen,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,Saint Stephen,Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Saint Andrews (Town),Scotch Ridge,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/08,Saint Stephen,Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Scotch Ridge,Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/08,Saint Andrews (Town),Fredericton,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/08,Fredericton,Upper Kingsclear,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/08,Upper Kingsclear,Fredericton,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/09,Fredericton,Burton,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/09,Burton,Harvey,,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/09,Harvey,Saint Andrews (Town),,,,,,,
T0258106,2023/07/08,2023/07/19,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/10,Saint Andrews (Town),Saint Stephen,,,,,,,
T0258107,2023/07/20,2023/07/31,,,,,,,485.1000,89.2900,315.0000,0.0000,0.0000,0,889.39
T0258107,2023/07/20,2023/07/31,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/22,Saint Andrews (Town),Campobello Island,,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/29,Grand Bay-Westfield,Saint Andrews (Town),,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/31,Saint Andrews (Town),Saint Stephen,,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/31,Saint Stephen,Saint Andrews (Town),,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/23,Campobello Island,Campobello Island,,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/24,Campobello Island,Saint Andrews (Town),,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,Saint Andrews (Town),McAdam,,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/25,McAdam,Saint Andrews (Town),,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Saint Andrews (Town),Saint Stephen,,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Saint Stephen,Maces Bay,,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/27,Maces Bay,Saint Andrews (Town),,,,,,,
T0258107,2023/07/20,2023/07/31,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/29,Saint Andrews (Town),Grand Bay-Westfield,,,,,,,
T0258481,2023/08/01,2023/09/06,,,,,,,0.0000,1672.0000,0.0000,0,0,0,1672.00
T0258481,2023/08/01,2023/09/06,"Williamson, John",Député,Résidence secondaire,2023/08/07,Ottawa,Ottawa,,,,,,,
T0258481,2023/08/01,2023/09/06,"Williamson, John",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
