﻿"Députés – Rapport détaillé sur les frais de déplacement – Valdez, Rechie – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262092,2023/09/17,2023/09/22,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Toronto,Ottawa,,,,,,,
T0262092,2023/09/17,2023/09/22,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Toronto,,,,,,,
T0260805,2023/09/22,2023/09/23,,,,,,,48.3200,0.0000,0.0000,0.0000,0,0,48.32
T0260805,2023/09/22,2023/09/23,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/09/22,Toronto,Toronto,,,,,,,
T0260805,2023/09/22,2023/09/23,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/09/23,Mississauga,Mississauga,,,,,,,
T0260805,2023/09/22,2023/09/23,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/09/22,Toronto,Toronto,,,,,,,
T0260805,2023/09/22,2023/09/23,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/09/23,Toronto,Toronto,,,,,,,
T0262096,2023/09/25,2023/09/29,,,,,,,827.5200,0.0000,137.1400,1.0000,0,0,964.66
T0262096,2023/09/25,2023/09/29,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Toronto,Ottawa,,,,,,,
T0262096,2023/09/25,2023/09/29,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Toronto,,,,,,,
T0262099,2023/10/02,2023/10/05,,,,,,,827.5200,0.0000,67.5900,1.0000,0,0,895.11
T0262099,2023/10/02,2023/10/05,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Toronto,Ottawa,,,,,,,
T0262099,2023/10/02,2023/10/05,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Toronto,,,,,,,
T0262434,2023/10/18,2023/10/18,,,,,,,413.7600,0.0000,43.7500,0.5000,0,0,457.51
T0262434,2023/10/18,2023/10/18,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Ottawa,Toronto,,,,,,,
T0263274,2023/10/23,2023/10/26,,,,,,,425.4700,0.0000,151.9600,0.5000,0,0,577.43
T0263274,2023/10/23,2023/10/26,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Toronto,Ottawa,,,,,,,
T0265689,2023/10/23,2023/11/10,,,,,,,24.7800,0.0000,0.0000,0.0000,0,0,24.78
T0265689,2023/10/23,2023/11/10,"Valdez, Hon. Rechie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Toronto,Toronto,,,,,,,
T0265689,2023/10/23,2023/11/10,"Valdez, Hon. Rechie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Toronto,Toronto,,,,,,,
T0265689,2023/10/23,2023/11/10,"Valdez, Hon. Rechie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/10,Toronto,Toronto,,,,,,,
T0265683,2023/10/30,2023/10/30,,,,,,,0.0000,0.0000,21.7400,0.0000,0,0,21.74
T0265683,2023/10/30,2023/10/30,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/10/30,Mississauga,Toronto,,,,,,,
T0264550,2023/10/30,2023/11/03,,,,,,,891.3800,0.0000,271.7000,1.0000,0.5000,0,1163.08
T0264550,2023/10/30,2023/11/03,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Toronto,Ottawa,,,,,,,
T0264550,2023/10/30,2023/11/03,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Toronto,,,,,,,
T0264550,2023/10/30,2023/11/03,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/10/30,Brampton,Toronto,,,,,,,
200725640,2023/11/01,2023/11/30,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200725640,2023/11/01,2023/11/30,"Valdez, Rechie",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264002,2023/11/05,2023/11/05,,,,,,,8.0400,0.0000,0.0000,0.0000,0,0,8.04
T0264002,2023/11/05,2023/11/05,"Dhaliwal, Amarinder",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Mississauga,Toronto,,,,,,,
T0264572,2023/11/05,2023/11/10,,,,,,,749.4700,0.0000,411.3400,1.0000,0,0,1160.81
T0264572,2023/11/05,2023/11/10,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Toronto,Ottawa,,,,,,,
T0264572,2023/11/05,2023/11/10,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Toronto,,,,,,,
T0265682,2023/11/10,2023/11/10,,,,,,,0.0000,0.0000,53.9700,0.0000,0,0,53.97
T0265682,2023/11/10,2023/11/10,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/11/10,Ottawa,Toronto,,,,,,,
T0265684,2023/11/14,2023/11/14,,,,,,,0.0000,0.0000,21.7400,0.0000,0,0,21.74
T0265684,2023/11/14,2023/11/14,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/11/14,Mississauga,Toronto,,,,,,,
T0265685,2023/11/15,2023/11/15,,,,,,,0.0000,0.0000,43.7500,0,0.0000,0,43.75
T0265685,2023/11/15,2023/11/15,"Valdez, Hon. Rechie",Député,Pour assister à une activité à titre protocolaire,2023/11/15,Ottawa,Kitchener,,,,,,,
T0264583,2023/11/20,2023/11/20,,,,,,,0.0000,65.2100,0.0000,0,0,0,65.21
T0264583,2023/11/20,2023/11/20,"Valdez, Hon. Rechie",Député,Résidence secondaire,2023/11/20,Ottawa,Ottawa,,,,,,,
T0265687,2023/11/20,2023/11/25,,,,,,,894.8800,0.0000,412.9000,1.0000,0.5000,0,1307.78
T0265687,2023/11/20,2023/11/25,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Toronto,Ottawa,,,,,,,
T0265687,2023/11/20,2023/11/25,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/25,Ottawa,Toronto,,,,,,,
T0265687,2023/11/20,2023/11/25,"Valdez, Hon. Rechie",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/11/20,Brampton,Toronto,,,,,,,
T0265688,2023/11/27,2023/11/30,,,,,,,892.1200,0.0000,163.2100,1.0000,0,0,1055.33
T0265688,2023/11/27,2023/11/30,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Toronto,Ottawa,,,,,,,
T0265688,2023/11/27,2023/11/30,"Valdez, Hon. Rechie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Toronto,,,,,,,
200734066,2023/12/01,2023/12/31,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200734066,2023/12/01,2023/12/31,"Valdez, Rechie",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265686,2023/12/20,2023/12/20,,,,,,,0.0000,35.2100,0.0000,0,0,0,35.21
T0265686,2023/12/20,2023/12/20,"Valdez, Hon. Rechie",Député,Résidence secondaire,2023/12/20,Ottawa,Ottawa,,,,,,,
200744013,2024/01/01,2024/01/31,,,,,,,0.0000,2250.0000,0.0000,0,0,0,2250.00
200744013,2024/01/01,2024/01/31,"Valdez, Rechie",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
