﻿"Députés – Rapport détaillé sur les frais de déplacement – Chong, Michael – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207445,2020/10/25,2020/10/30,,,,,,,452.9600,0.0000,250.2200,1.0000,0,0,703.18
T0207445,2020/10/25,2020/10/30,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/25,Fergus,Ottawa,,,,,,,
T0207445,2020/10/25,2020/10/30,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/30,Ottawa,Fergus,,,,,,,
T0206785,2020/11/01,2020/11/30,,,,,,,0.0000,1358.3000,0.0000,0,0,0,1358.30
T0206785,2020/11/01,2020/11/30,"Chong, Michael",Député,Résidence secondaire,2020/11/01,Ottawa,Ottawa,,,,,,,
T0207446,2020/11/11,2020/11/13,,,,,,,113.9600,213.6700,0.0000,0.0000,0,0,327.63
T0207446,2020/11/11,2020/11/13,"Chong, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Fergus,Elora,,,,,,,
T0207446,2020/11/11,2020/11/13,"Chong, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Elora,Fergus,,,,,,,
T0207446,2020/11/11,2020/11/13,"Chong, Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/11/12,Fergus,Toronto,,,,,,,
T0207446,2020/11/11,2020/11/13,"Chong, Michael",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/11/12,Toronto,Fergus,,,,,,,
T0207922,2020/11/11,2020/12/10,,,,,,,0.0000,90.4900,0.0000,0,0,0,90.49
T0207922,2020/11/11,2020/12/10,"Chong, Michael",Député,Résidence secondaire,2020/11/11,Ottawa,Ottawa,,,,,,,
T0208504,2020/11/16,2020/11/20,,,,,,,452.9600,0.0000,277.5400,1.0000,0,0,730.50
T0208504,2020/11/16,2020/11/20,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/16,Fergus,Ottawa,,,,,,,
T0208504,2020/11/16,2020/11/20,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,Fergus,,,,,,,
T0207921,2020/12/01,2020/12/31,,,,,,,0.0000,1358.3000,0.0000,0,0,0,1358.30
T0207921,2020/12/01,2020/12/31,"Chong, Michael",Député,Résidence secondaire,2020/12/01,Ottawa,Ottawa,,,,,,,
T0208507,2020/12/07,2020/12/10,,,,,,,452.9600,0.0000,209.5100,1.0000,0,0,662.47
T0208507,2020/12/07,2020/12/10,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/07,Fergus,Ottawa,,,,,,,
T0208507,2020/12/07,2020/12/10,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/10,Ottawa,Fergus,,,,,,,
T0208510,2020/12/14,2020/12/15,,,,,,,452.9600,0.0000,80.3600,1.0000,0,0,533.32
T0208510,2020/12/14,2020/12/15,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/14,Fergus,Ottawa,,,,,,,
T0208510,2020/12/14,2020/12/15,"Chong, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/15,Ottawa,Fergus,,,,,,,
