﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shanahan, Brenda – T4 2022"
Fournisseur,Description,Date,Total
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,204.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,250.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,34.00
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2022/02/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2022/02/01,2250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,21.25
Société d'Histoire des XI,Publicité,2022/02/01,350.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.66
"Quartier des Femmes, Le",Publicité,2022/02/09,500.00
Affaires Politiques,Agent des communications,2022/02/11,2000.00
Bell Canada,Câble pour les bureaux de circonscription,2022/02/15,40.95
Bell Canada,Internet pour les bureaux de circonscription,2022/02/15,84.95
My Commerce.com,Logiciels et licences,2022/02/18,129.95
Comité des Loisirs de Saint-Urbain-Premier,Publicité,2022/02/19,500.00
Fabrique de la Paroisse de Saint-Joachim,Publicité,2022/02/24,800.00
L'Entreprise Hamel,Services de conciergerie et maintenance,2022/02/25,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,250.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,34.00
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2022/03/01,500.00
Impôts-Bénévoles du Suroît,Publicité,2022/03/01,350.00
"LEE, JAMES",Location de bureau et frais connexes,2022/03/01,2250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,46.75
O-Ké-Bel,Eau de source,2022/03/02,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Société du Musée du Grand Châteauguay,Publicité,2022/03/03,66.67
CARREFOUR JEUNESSE-EMPLOI CHATEAUGUAY,Publicité,2022/03/04,500.00
Centre 55 Ans et Plus de Chateauguay,Publicité,2022/03/04,500.00
Comité des Loisirs de Saint-Urbain-Premier,Publicité,2022/03/07,500.00
Centre Multifonctionnel Horizon,Publicité,2022/03/08,500.00
Chateauguay Valley Literacy Council,Publicité,2022/03/09,500.00
Icimédias Inc.,Publicité,2022/03/09,270.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/03/11,7.58
Société généalogique de Châteauguay,Publicité,2022/03/11,250.00
"Cadets de l'aviation Royale du Canada, Escadron 626 Châteauguay, Les",Publicité,2022/03/14,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,33.58
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.25
CENTRE DE SERVICES SCOLAIRE DES GRANDES-SEIGNEURIES,Publicité,2022/03/17,500.00
HÉRITAGE SAINT-BERNARD,Publicité,2022/03/21,500.00
Fabrique St-Cyprien,Publicité,2022/03/22,220.00
Cercle des Fermières de Ste-clotilde,Publicité,2022/03/23,500.00
O-Ké-Bel,Eau de source,2022/03/23,40.00
"Grand orchestre de Châteauguay, Le",Publicité,2022/03/24,500.00
CHÂTEAUGUAY & VALLEY IRISH HERITAGE ASSOCIATION INC.,Publicité,2022/03/27,500.00
CLUB CIVITAN DE CHATEAUGUAY,Publicité,2022/03/29,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,8.92
Chateauguay Horizon Community Association,Publicité,2022/03/31,500.00
Club de Patinage de Vitesse de Châteauguay,Publicité,2022/03/31,500.00
Club optimiste Ste-Clotilde,Publicité,2022/03/31,500.00
Grand & Toy,Produits nettoyants,2022/03/31,38.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,11.16
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,1487.18
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,98.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,54.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,55.77
