﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelloway, Mike – T3 2024"
Fournisseur,Description,Date,Total
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/11/01,35.49
Grand Lake Road Volunteer Fire Department,Location de bureau,2023/11/01,2500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
The Reporter,Publicité,2023/11/01,28.00
V & D HOLDING,Location de bureau,2023/11/01,600.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/11/01,38.33
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/03,1950.00
Amazon,Matériel de bureau,2023/11/07,94.39
"Staples ",Matériel de communication vocale,2023/11/07,19.99
Addington Publications,Publicité,2023/11/08,199.00
Best Buy,Matériel de bureau,2023/11/08,79.99
Scotia Recycling Ltd,Déchiquetage,2023/11/08,46.00
Kaisers Locksmith & Security,"Papeterie, fournitures et accessoires de bureau",2023/11/09,15.00
The Third Publishing,Publicité,2023/11/12,100.00
costco,"Papeterie, fournitures et accessoires de bureau",2023/11/13,79.99
Addington Publications,Publicité,2023/11/15,42.00
"All Nova Scotia ","Documents imprimés, livres, journaux et abonnements",2023/11/15,39.00
The Reporter,Publicité,2023/11/15,28.00
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/11/16,317.20
"Amazon Canada ",Matériel de communication vocale,2023/11/20,61.39
Addington Publications,Publicité,2023/11/22,42.00
"Addington Publications ",Publicité,2023/11/22,42.00
The Reporter,Publicité,2023/11/22,28.00
SALTWIRE NETWORK INC.,Publicité,2023/11/25,270.00
Addington Publications,Publicité,2023/11/29,42.00
The Reporter,Publicité,2023/11/29,28.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,30.99
Grand & Toy,"Fret, messagerie et camionnage",2023/11/30,9.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,222.86
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,116.00
Grand Lake Road Volunteer Fire Department,Location de bureau,2023/12/01,2500.00
V & D HOLDING,Location de bureau,2023/12/01,600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
SALTWIRE NETWORK INC.,Publicité,2023/12/02,270.00
Addington Publications,Publicité,2023/12/06,42.00
Postes Canada,Services de messagerie,2023/12/06,9.73
Postes Canada,Services de messagerie,2023/12/06,9.61
The Reporter,Publicité,2023/12/06,28.00
The Reporter,Publicité,2023/12/06,195.00
SALTWIRE NETWORK INC.,Publicité,2023/12/09,270.00
Addington Publications,Publicité,2023/12/13,42.00
The Reporter,Publicité,2023/12/13,28.00
SALTWIRE NETWORK INC.,Publicité,2023/12/16,270.00
Postes Canada,Services de messagerie,2023/12/22,15.50
Postes Canada,Services de messagerie,2023/12/22,17.23
Grand Lake Road Volunteer Fire Department,Location de bureau,2024/01/01,2500.00
V & D HOLDING,Location de bureau,2024/01/01,600.00
