﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McPherson, Heather – T4 2023"
Fournisseur,Description,Date,Total
TRADE CENTRE SOUTH LTD.,Frais connexes de location de bureau,2023/02/01,830.13
"Hall, Lisa",Services professionnels de communication,2023/02/02,600.00
Parliamentary Boutique du Parlement,Cadeaux offerts à titre protocolaire,2023/02/03,44.53
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/02/05,21.75
Calder Publications,Publicité,2023/02/09,176.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,2293.92
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/02/11,307.48
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/13,2425.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/21,265.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,474.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,981.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,753.07
TRADE CENTRE SOUTH LTD.,Services publics,2023/02/28,296.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
"Executive Mat Service Ltd. ",Services de conciergerie et maintenance,2023/03/01,47.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,25.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,129.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,0.45
TRADE CENTRE SOUTH LTD.,Frais connexes de location de bureau,2023/03/01,830.13
TRADE CENTRE SOUTH LTD.,Location de bureau,2023/03/01,1717.50
Calder Publications,Publicité,2023/03/10,204.00
Marshall Fabrics,Décorations de bureau,2023/03/14,10.87
VEED,Logiciels et licences,2023/03/14,192.00
South East Edmonton Seniors Association,Publicité,2023/03/15,240.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.37
Canada Post – Postes Canada,Services de messagerie,2023/03/20,26.78
Canada Post – Postes Canada,Services de messagerie,2023/03/20,34.14
Servus Credit Union,Frais bancaires et commandes de chèques,2023/03/20,45.00
Servus Credit Union,Frais bancaires et commandes de chèques,2023/03/20,62.03
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/21,265.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,19.37
ACFA,Cadeaux offerts à titre protocolaire,2023/03/28,271.00
Alberta Jewish News,Publicité,2023/03/28,357.50
Canadian Tire,Matériel de bureau,2023/03/30,239.99
Canadian Tire,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/03/30,9.99
Canadian Tire,Mobilier et accessoires de bureau,2023/03/30,99.95
Canadian Tire,Produits nettoyants,2023/03/30,154.65
Canadian Tire,Appareils ménagers,2023/03/30,109.99
Canadian Tire,Mobilier et accessoires de bureau,2023/03/30,59.99
Canadian Tire,Appareils ménagers,2023/03/30,89.99
Canadian Tire,Matériel de bureau,2023/03/30,199.99
Canadian Tire,Mobilier et accessoires de bureau,2023/03/30,79.99
Canadian Tire,Mobilier et accessoires de bureau,2023/03/30,109.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/03/30,11.98
"Hall, Lisa",Agent des communications,2023/03/30,250.00
Grand & Toy,Achats de papier en gros,2023/03/31,22.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,25.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,57.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,8.91
TRADE CENTRE SOUTH LTD.,Services publics,2023/03/31,389.32
Executive Mat Service Ltd,Services de conciergerie et maintenance,2023/04/01,47.95
