﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wagantall, Cathay – T2 2024"
Fournisseur,Description,Date,Total
"Rock 98 Five, The",Publicité,2023/06/29,288.00
"Canora Courier, The",Publicité,2023/06/30,403.56
"FOUR-TOWN JOURNAL, THE",Publicité,2023/06/30,136.74
"FOUR-TOWN JOURNAL, THE",Publicité,2023/06/30,150.00
"FOUR-TOWN JOURNAL, THE",Publicité,2023/06/30,157.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,223.43
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,73.68
IDNERO Enterprises Ltd.,Publicité,2023/06/30,355.72
New Pathway Ukrainian News,Publicité,2023/06/30,162.50
"Rock 98 Five, The",Publicité,2023/06/30,360.00
S.I.G.N. Vocational Employment Program (VEP),Services de conciergerie et maintenance,2023/06/30,40.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,31.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,46.57
Yorkton This Week,Publicité,2023/06/30,246.28
"Rock 98 Five, The",Publicité,2023/07/01,120.00
Yorkton Chamber of Commerce,Publicité,2023/07/04,53.00
WalMart,"Papeterie, fournitures et accessoires de bureau",2023/07/06,93.56
Parliament Boutique,Cadeaux offerts à titre protocolaire,2023/07/07,51.27
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/07/07,31.79
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/07/10,143.95
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2023/07/10,53.90
SaskPower,Services publics,2023/07/10,135.34
"Canora Courier, The","Documents imprimés, livres, journaux et abonnements",2023/07/14,45.00
Yorkton This Week,"Documents imprimés, livres, journaux et abonnements",2023/07/14,66.24
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/07/15,143.95
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2023/07/15,53.90
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/15,63.60
Wheatland Water Conditioning Ltd.,Eau de source,2023/07/17,24.00
Less Annoying,Logiciels et licences,2023/07/18,63.47
Yorkton This Week,Publicité,2023/07/19,99.00
Yorkton This Week,Publicité,2023/07/19,80.00
FOAM LAKE REVIEW LTD.,Publicité,2023/07/24,142.50
U18AA Parkland Expos,Publicité,2023/07/31,100.00
"World-Spectator, The",Publicité,2023/07/31,120.00
Campaign Life Coalition,Publicité,2023/08/01,350.00
Mannat Properties Ltd.,Frais connexes de location de bureau,2023/08/01,187.50
Mannat Properties Ltd.,Location de bureau,2023/08/01,1812.00
Yorkton Chamber of Commerce,Publicité,2023/08/01,53.00
Saskpower,Services publics,2023/08/09,128.14
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2023/08/10,56.60
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/08/10,151.15
"FOUR-TOWN JOURNAL, THE",Publicité,2023/08/10,117.60
"Less Annoying ",Logiciels et licences,2023/08/18,63.47
Postes Canada,Services de messagerie,2023/08/23,17.39
Postes Canada,Services de messagerie,2023/08/23,51.23
Postes Canada,Services de messagerie,2023/08/23,16.24
Postes Canada,Services de messagerie,2023/08/23,20.27
"World-Spectator, The",Publicité,2023/08/28,245.00
Yorkton This Week,Publicité,2023/08/30,279.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,530.68
Mannat Properties Ltd.,Location de bureau,2023/09/01,1812.00
Mannat Properties Ltd.,Frais connexes de location de bureau,2023/09/01,187.50
Yorkton Chamber of Commerce,Publicité,2023/09/01,53.00
SaskPower,Services publics,2023/09/08,114.76
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2023/09/15,61.11
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2023/09/15,153.39
"Less Annoying ",Logiciels et licences,2023/09/18,50.78
Mannat Properties Ltd.,Frais connexes de location de bureau,2023/10/01,187.50
Mannat Properties Ltd.,Location de bureau,2023/10/01,1812.00
