﻿"Députés – Rapport détaillé sur les frais de déplacement – Boissonnault, Randy – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/11/08,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/11/08,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/11/08,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/11/08,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/11/11,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/01,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/11/11,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/18,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/18,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/18,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/18,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/18,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/11/19,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/11/19,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/19,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/16,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/16,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/21,Edmonton,Edmonton,,,,,,,
T0250146,2022/09/01,2022/11/19,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/21,Edmonton,Edmonton,,,,,,,
T0249480,2022/09/16,2022/09/16,,,,,,,324.4500,0.0000,103.3500,0,0,0,427.80
T0249480,2022/09/16,2022/09/16,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription ( ou vice versa),2022/09/16,Ottawa,Edmonton,,,,,,,
T0242720,2022/09/18,2022/09/24,,,,,,,1274.9900,1044.0300,191.0300,0.5000,0,0,2510.05
T0242720,2022/09/18,2022/09/24,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Edmonton,Ottawa,,,,,,,
T0242723,2022/10/02,2022/10/07,,,,,,,2549.9800,1044.0200,127.2800,1.0000,0,0,3721.28
T0242723,2022/10/02,2022/10/07,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Edmonton,Ottawa,,,,,,,
T0242723,2022/10/02,2022/10/07,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Edmonton,,,,,,,
T0248501,2022/10/30,2022/11/04,,,,,,,2489.4500,835.2100,198.3900,1.0000,0,0,3523.05
T0248501,2022/10/30,2022/11/04,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/30,Edmonton,Ottawa,,,,,,,
T0248501,2022/10/30,2022/11/04,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Edmonton,,,,,,,
T0248536,2022/11/13,2022/11/17,,,,,,,2554.8000,835.2100,208.2100,1.0000,0,0,3598.22
T0248536,2022/11/13,2022/11/17,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Edmonton,Ottawa,,,,,,,
T0248536,2022/11/13,2022/11/17,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Edmonton,,,,,,,
T0248537,2022/11/20,2022/11/25,,,,,,,2857.5600,1023.0300,641.5200,1.0000,0,0,4522.11
T0248537,2022/11/20,2022/11/25,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/20,Edmonton,Ottawa,,,,,,,
T0248537,2022/11/20,2022/11/25,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Edmonton,,,,,,,
T0248683,2022/11/27,2022/11/29,,,,,,,1550.1700,396.6200,106.9200,0,1.0000,0,2053.71
T0248683,2022/11/27,2022/11/29,"Boissonnault, Hon. Randy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/27,Edmonton,Toronto,,,,,,,
T0248683,2022/11/27,2022/11/29,"Boissonnault, Hon. Randy",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/28,Toronto,Ottawa,,,,,,,
T0250160,2022/12/02,2023/01/21,,,,,,,61.3100,0.0000,0.0000,0.0000,0,0,61.31
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/02,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/12/08,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/08,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/10,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/02,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/01/12,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/01/12,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/01/12,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/01/12,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/01/13,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/01/13,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/13,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/13,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/01/21,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/01/21,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/02,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/02,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/02,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/12/02,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/12/08,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/12/08,Edmonton,Edmonton,,,,,,,
T0250160,2022/12/02,2023/01/21,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2022/12/08,Edmonton,Edmonton,,,,,,,
T0248685,2022/12/04,2022/12/09,,,,,,,2365.2400,835.2100,178.0400,0.5000,0.5000,0,3378.49
T0248685,2022/12/04,2022/12/09,"Boissonnault, Hon. Randy",Député,Pour appuyer un échange parlementaire,2022/12/04,Regina,Ottawa,,,,,,,
T0248685,2022/12/04,2022/12/09,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Edmonton,,,,,,,
T0246324,2022/12/11,2022/12/15,,,,,,,1077.0200,0.0000,182.9500,1.0000,0,0,1259.97
T0246324,2022/12/11,2022/12/15,"Ammar, Abdelrahman Fouad",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Edmonton,Ottawa,,,,,,,
T0247928,2022/12/11,2022/12/15,,,,,,,1003.8000,0.0000,182.9500,1.0000,0,0,1186.75
T0247928,2022/12/11,2022/12/15,"Ngandjui Siaha, Joelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Edmonton,Ottawa,,,,,,,
T0246324,2022/12/11,2022/12/15,"Ammar, Abdelrahman Fouad",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Edmonton,,,,,,,
T0247928,2022/12/11,2022/12/15,"Ngandjui Siaha, Joelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Edmonton,,,,,,,
T0247522,2022/12/11,2022/12/16,,,,,,,1069.6100,861.8100,274.4200,1.0000,0,0,2205.84
T0247522,2022/12/11,2022/12/16,"Gnanasihamany, Marius Antony",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Edmonton,Ottawa,,,,,,,
T0247522,2022/12/11,2022/12/16,"Gnanasihamany, Marius Antony",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/16,Ottawa,Edmonton,,,,,,,
T0247522,2022/12/11,2022/12/16,"Ammar, Abdelrahman Fouad",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Edmonton,Ottawa,,,,,,,
T0247522,2022/12/11,2022/12/16,"Ngandjui Siaha, Joelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Edmonton,Ottawa,,,,,,,
T0248687,2022/12/11,2022/12/18,,,,,,,2329.5300,1391.2700,855.3600,0.5000,1.0000,0,4576.16
T0248687,2022/12/11,2022/12/18,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Edmonton,Ottawa,,,,,,,
T0248687,2022/12/11,2022/12/18,"Boissonnault, Hon. Randy",Député,Pour assister à des funérailles autorisées,2022/12/16,Ottawa,Winnipeg,,,,,,,
T0248687,2022/12/11,2022/12/18,"Boissonnault, Hon. Randy",Député,Pour assister à des funérailles autorisées,2022/12/18,Winnipeg,Edmonton,,,,,,,
T0248686,2022/12/12,2022/12/15,,,,,,,3028.7000,0.0000,0.0000,1.0000,0,0,3028.70
T0248686,2022/12/12,2022/12/15,,Voyageur désigné,Pour rejoindre sa famille,2022/12/12,Edmonton,Ottawa,,,,,,,
T0248686,2022/12/12,2022/12/15,,Voyageur désigné,Pour rejoindre sa famille,2022/12/15,Ottawa,Edmonton,,,,,,,
T0248688,2023/01/25,2023/01/27,,,,,,,1605.7000,396.6200,280.0400,0.5000,0.5000,0,2282.36
T0248688,2023/01/25,2023/01/27,"Boissonnault, Hon. Randy",Député,Pour assister à une réunion du caucus national,2023/01/25,Toronto,Ottawa,,,,,,,
T0248688,2023/01/25,2023/01/27,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Edmonton,,,,,,,
T0248689,2023/01/29,2023/01/31,,,,,,,2883.1000,177.3300,56.3800,1.0000,0,0,3116.81
T0248689,2023/01/29,2023/01/31,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Edmonton,Ottawa,,,,,,,
T0248689,2023/01/29,2023/01/31,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Ottawa,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,,,,,,,50.2800,0.0000,0.0000,0.0000,0,0,50.28
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/01/31,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/17,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/17,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/18,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/18,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/01/31,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/27,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/27,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/27,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/27,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/27,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/27,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/01/31,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Participation à un évènement avec le député,2023/01/31,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/31,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/03,Edmonton,Edmonton,,,,,,,
T0250311,2023/01/31,2023/02/27,"Ammar, Abdelrahman Fouad",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/03,Edmonton,Edmonton,,,,,,,
T0248955,2023/02/05,2023/02/09,,,,,,,1104.5100,835.2100,493.8800,0.5000,0,0,2433.60
T0248955,2023/02/05,2023/02/09,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Edmonton,Ottawa,,,,,,,
T0247830,2023/02/07,2023/02/09,,,,,,,1576.1200,469.8600,91.4700,1.0000,0,0,2137.45
T0247830,2023/02/07,2023/02/09,"Ngandjui Siaha, Joelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/07,Edmonton,Ottawa,,,,,,,
T0247830,2023/02/07,2023/02/09,"Ngandjui Siaha, Joelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Edmonton,,,,,,,
T0249707,2023/02/09,2023/02/11,,,,,,,137.0600,216.9800,230.2900,0,0.0000,0,584.33
T0249707,2023/02/09,2023/02/11,"Sorto, Gloria Stefany",Employé,Participation à un évènement avec le député,2023/02/10,Edmonton,Calgary,,,,,,,
T0249707,2023/02/09,2023/02/11,"Sorto, Gloria Stefany",Employé,Participation à un évènement avec le député,2023/02/11,Calgary,Edmonton,,,,,,,
T0248959,2023/02/09,2023/02/12,,,,,,,1669.2200,397.2700,213.6500,0,1.0000,0,2280.14
T0248959,2023/02/09,2023/02/12,"Boissonnault, Hon. Randy",Député,Pour prendre la parole lors d’une activité,2023/02/09,Ottawa,Calgary,,,,,,,
T0248959,2023/02/09,2023/02/12,"Boissonnault, Hon. Randy",Député,Pour prendre la parole lors d’une activité,2023/02/12,Calgary,Ottawa,,,,,,,
T0248960,2023/02/12,2023/02/17,,,,,,,1277.4000,1307.3900,641.5200,0.5000,0,0,3226.31
T0248960,2023/02/12,2023/02/17,"Boissonnault, Hon. Randy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Edmonton,,,,,,,
T0248961,2023/03/05,2023/03/09,,,,,,,1462.4400,835.2100,534.6000,0.5000,0,0,2832.25
