﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Block, Kelly – T3 2021"
Fournisseur,Description,Date,Total
SCOTIABANK,Frais bancaires et commandes de chèques,2020/10/30,21.00
Humboldt Journal,Publicité,2020/10/31,85.00
JENSON PUBLISHING,Publicité,2020/10/31,135.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,55.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,133.02
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2020/11/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2020/11/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2020/11/01,530.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,16.79
RM REVIEW,Publicité,2020/11/02,20.00
RM REVIEW,Publicité,2020/11/02,60.00
"WAKAW RECORDER, THE",Publicité,2020/11/02,1275.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/11/05,40.32
JENSON PUBLISHING,Publicité,2020/11/05,106.12
Canada Post – Postes Canada,Services de messagerie,2020/11/09,19.20
Humboldt Journal,Publicité,2020/11/09,85.00
Humboldt Journal,Publicité,2020/11/09,176.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,20.72
PROFESSIONAL COMPUTER SERVICES,Réparation de matériel informatique et périphérique,2020/11/10,697.65
PROFESSIONAL COMPUTER SERVICES,Réparation de matériel informatique et périphérique,2020/11/10,1261.02
INDEPENDENT PRINTERS LTD.,Publicité,2020/11/12,40.32
PCCU INSURANCE LTD.,Assurances pour le bureau de circonscription,2020/11/13,748.36
RM REVIEW,Publicité,2020/11/16,20.00
RM REVIEW,Publicité,2020/11/16,60.00
SASKTEL,Câble et internet (frais),2020/11/16,114.95
SASKTEL,Câble et internet (frais),2020/11/16,114.95
SASKTEL,Câble et internet (frais),2020/11/16,114.95
SASKTEL,Câble et internet (frais),2020/11/16,79.35
TOWN OF BRUNO,Publicité,2020/11/17,10.00
Humboldt Journal,Publicité,2020/11/18,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/11/18,40.32
Nor-Tec Linen Services,Services de conciergerie et maintenance,2020/11/19,21.08
PROFESSIONAL COMPUTER SERVICES,Changements de services et (ou) d'équipement,2020/11/19,711.11
PROFESSIONAL COMPUTER SERVICES,Toner,2020/11/24,331.02
Humboldt Journal,Publicité,2020/11/25,85.00
INDEPENDENT PRINTERS LTD.,Publicité,2020/11/26,40.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,156.45
Grand & Toy,"Fret, messagerie et camionnage",2020/11/30,26.41
Grand & Toy,Achats de papier en gros,2020/11/30,57.45
Humboldt Journal,Publicité,2020/11/30,85.00
JENSON PUBLISHING,Publicité,2020/11/30,81.00
Martensville Messenger,Publicité,2020/11/30,140.00
ROSETOWN PUBLISHING CO. LTD.,Publicité,2020/11/30,229.00
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2020/12/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2020/12/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2020/12/01,530.00
Martensville Messenger,Publicité,2020/12/01,164.00
PROFESSIONAL COMPUTER SERVICES,Réparation de matériel informatique et périphérique,2020/12/03,243.80
Humboldt Journal,Publicité,2020/12/09,85.00
RM REVIEW,Publicité,2020/12/13,25.00
RM REVIEW,Publicité,2020/12/13,175.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,59.39
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,80.65
Shine Media Group,Publicité,2020/12/14,375.00
Humboldt Journal,Publicité,2020/12/16,85.00
Martensville Messenger,Publicité,2020/12/16,179.00
JENSON PUBLISHING,Publicité,2020/12/17,221.04
Coleen Bowman CPA Prof. Corp. LTD,Location de bureau et frais connexes,2021/01/01,350.00
FDG Developments Inc,Location de bureau et frais connexes,2021/01/01,3653.53
Gibbins Holdings Inc.,Location de bureau et frais connexes,2021/01/01,530.00
