﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrison, Rob – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261132,2023/10/01,2023/10/05,,,,,,,3945.8700,774.6700,427.6300,1.0000,0,0,5148.17
T0261132,2023/10/01,2023/10/05,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/01,Calgary,Ottawa,,,,,,,
T0261132,2023/10/01,2023/10/05,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Creston,,,,,,,
T0261158,2023/10/01,2023/10/06,,,,,,,1551.4200,964.2900,470.7400,1.0000,0,0,2986.45
T0261158,2023/10/01,2023/10/06,"Graham, Wesly",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/01,Cranbrook,Ottawa,,,,,,,
T0261333,2023/10/01,2023/10/06,,,,,,,1003.8200,970.4100,492.7600,1.0000,0,0,2466.99
T0261333,2023/10/01,2023/10/06,"Turk, Sarah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/01,Cranbrook,Ottawa,,,,,,,
T0261158,2023/10/01,2023/10/06,"Graham, Wesly",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Cranbrook,,,,,,,
T0261333,2023/10/01,2023/10/06,"Turk, Sarah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Cranbrook,,,,,,,
T0261334,2023/10/02,2023/10/06,,,,,,,1883.3700,776.4600,390.8800,1.0000,0,0,3050.71
T0261334,2023/10/02,2023/10/06,"Jacklin, Glory",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Cranbrook,Ottawa,,,,,,,
T0261334,2023/10/02,2023/10/06,"Jacklin, Glory",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Cranbrook,,,,,,,
T0261563,2023/10/12,2023/10/13,,,,,,,222.6000,296.1200,47.1100,0.0000,0,0,565.83
T0261563,2023/10/12,2023/10/13,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Creston,Fernie,,,,,,,
T0261335,2023/10/12,2023/10/13,,,,,,,0.0000,296.1200,0.0000,0.0000,0,0,296.12
T0261335,2023/10/12,2023/10/13,"Graham, Wesly",Employé,Participation à un évènement avec le député,2023/10/12,Cranbrook,Fernie,,,,,,,
T0261335,2023/10/12,2023/10/13,"Graham, Wesly",Employé,Participation à un évènement avec le député,2023/10/13,Fernie,Cranbrook,,,,,,,
T0261563,2023/10/12,2023/10/13,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/12,Fernie,Creston,,,,,,,
T0261657,2023/10/14,2023/10/19,,,,,,,3602.2900,979.2800,540.8000,1.0000,0,0,5122.37
T0261657,2023/10/14,2023/10/19,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/14,Creston,Ottawa,,,,,,,
T0261657,2023/10/14,2023/10/19,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Creston,,,,,,,
T0263297,2023/10/22,2023/10/26,,,,,,,4723.5700,613.8200,346.0700,1.0000,0,0,5683.46
T0263297,2023/10/22,2023/10/26,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Creston,Ottawa,,,,,,,
T0263297,2023/10/22,2023/10/26,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Cranbrook,,,,,,,
T0263955,2023/10/26,2023/10/26,,,,,,,387.8800,0.0000,23.7000,0.0000,0,0,411.58
T0263955,2023/10/26,2023/10/26,"Morrison, Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/26,Creston,Golden,,,,,,,
T0263955,2023/10/26,2023/10/26,"Morrison, Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/26,Golden,Creston,,,,,,,
T0263401,2023/10/28,2023/11/02,,,,,,,4017.8600,1044.0500,518.7900,1.0000,0,0,5580.70
T0263401,2023/10/28,2023/11/02,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/28,Creston,Ottawa,,,,,,,
T0263401,2023/10/28,2023/11/02,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Creston,,,,,,,
T0263512,2023/11/05,2023/11/09,,,,,,,4011.1400,818.4300,491.2000,0.5000,0.5000,0,5320.77
T0263512,2023/11/05,2023/11/09,"Morrison, Rob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/05,Vancouver,Ottawa,,,,,,,
T0263512,2023/11/05,2023/11/09,"Morrison, Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Creston,,,,,,,
T0264045,2023/11/10,2023/11/14,,,,,,,246.8400,164.7600,105.2400,0.0000,0,0,516.84
T0264045,2023/11/10,2023/11/14,"Graham, Wesly",Employé,Participation à un évènement avec le député,2023/11/10,Cranbrook,Creston,,,,,,,
T0264045,2023/11/10,2023/11/14,"Graham, Wesly",Employé,Participation à un évènement avec le député,2023/11/10,Creston,Cranbrook,,,,,,,
T0264045,2023/11/10,2023/11/14,"Graham, Wesly",Employé,Participation à un évènement avec le député,2023/11/13,Cranbrook,Creston,,,,,,,
T0264045,2023/11/10,2023/11/14,"Graham, Wesly",Employé,Participation à un évènement avec le député,2023/11/13,Creston,Cranbrook,,,,,,,
T0266974,2023/11/13,2023/11/14,,,,,,,0.0000,164.7600,105.2400,0.0000,0,0,270.00
T0266974,2023/11/13,2023/11/14,"Lillico, James",Employé,Participation à un évènement avec le député,2023/11/13,Creston,Nelson,,,,,,,
T0266974,2023/11/13,2023/11/14,"Lillico, James",Employé,Participation à un évènement avec le député,2023/11/14,Nelson,Creston,,,,,,,
T0264418,2023/11/13,2023/11/16,,,,,,,515.7000,164.7600,152.6400,0.0000,0,0,833.10
T0264418,2023/11/13,2023/11/16,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/13,Creston,Nelson,,,,,,,
T0264418,2023/11/13,2023/11/16,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/13,Nelson,Creston,,,,,,,
T0264418,2023/11/13,2023/11/16,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/15,Creston,Cranbrook,,,,,,,
T0264418,2023/11/13,2023/11/16,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/15,Cranbrook,Creston,,,,,,,
T0264418,2023/11/13,2023/11/16,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Creston,Invermere,,,,,,,
T0264418,2023/11/13,2023/11/16,"Morrison, Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/16,Invermere,Creston,,,,,,,
T0264978,2023/11/21,2023/11/22,,,,,,,115.7000,197.4200,105.2400,0.0000,0,0,418.36
T0264978,2023/11/21,2023/11/22,"Graham, Wesly",Employé,Pour représenter un député à une activité,2023/11/21,Cranbrook,Fernie,,,,,,,
T0264978,2023/11/21,2023/11/22,"Graham, Wesly",Employé,Pour représenter un député à une activité,2023/11/21,Fernie,Cranbrook,,,,,,,
