﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baker, Yvan – T4 2022"
Fournisseur,Description,Date,Total
Rogers,Internet pour les bureaux de circonscription,2022/02/18,214.99
Toronto Hydro-Electric Systems Ltd,Services publics,2022/02/18,113.51
"Astral Media Affichage, S.E.C.",Publicité,2022/02/27,1269.71
790363 ONTARIO LTD,Location de bureau et frais connexes,2022/03/01,2536.36
790363 ONTARIO LTD,Location de bureaux,2022/03/01,306.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,30.00
Mailchimp,Services professionnels de communication,2022/03/01,244.00
Reppa Flags and Souvenirs,Cadeaux offerts à titre protocolaire,2022/03/01,612.50
Reppa Flags and Souvenirs,"Services postaux, de colis postaux et de messagerie",2022/03/01,18.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,192.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/03/01,87.00
Neighbur Inc,Publicité,2022/03/02,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Enbridge Gas Inc.,Services publics,2022/03/18,173.93
Rogers,Internet pour les bureaux de circonscription,2022/03/18,214.99
Toronto Hydro-Electric Systems Inc.,Services publics,2022/03/18,115.38
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/19,119.96
Amazon.ca,Matériel de bureau,2022/03/21,199.99
Microsoft,Matériel informatique,2022/03/21,519.98
Microsoft,Matériel informatique,2022/03/21,99.99
Microsoft,Matériel informatique,2022/03/21,239.98
Microsoft,Matériel informatique,2022/03/21,129.99
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/03/23,675.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/24,78.72
"Astral Media Affichage, S.E.C.",Publicité,2022/03/27,1269.72
FastSigns,Affiches,2022/03/29,2141.50
Reppa Flags & Souvenirs,Cadeaux offerts à titre protocolaire,2022/03/30,700.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/30,78.98
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/03/31,21.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,467.56
Grand & Toy,Matériel de communication numérique,2022/03/31,83.68
Grand & Toy,Produits nettoyants,2022/03/31,38.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,2.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,134.83
Zoom Communications Inc,Logiciels et licences,2022/03/31,2.10
