﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cumming, James – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2021/02/23,11.13
Direct Energy Regulated Services,Services publics,2021/02/24,226.13
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,304.04
Jan-Pro Cleaning Systems of Edmonton,Services de conciergerie et maintenance,2021/03/01,275.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,276.29
SHAMROCK PROPERTY MANAGEMENT,Location de bureau et frais connexes,2021/03/01,3373.93
Central Edmonton News Society,Publicité,2021/03/07,585.00
Grovenor Community League,Publicité,2021/03/09,60.00
TELUS Communications Inc.,Câble et internet (frais),2021/03/10,160.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,12.63
Canada Post – Postes Canada,Services de messagerie,2021/03/12,25.90
EPCOR,Services publics,2021/03/12,297.40
Source Furniture,Mobilier et accessoires de bureau,2021/03/12,269.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/03/14,64.98
Rio Terrace Community League,Publicité,2021/03/21,45.00
Jan-Pro Cleaning Systems of Edmonton,Services de conciergerie et maintenance,2021/03/22,355.00
CANADA JEWISH PIPELINE,Publicité,2021/03/24,250.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,84.30
Direct Energy Regulated Services,Services publics,2021/03/26,156.02
Facebook,Publicité,2021/03/26,40.00
Facebook,Publicité,2021/03/26,40.00
Facebook,Publicité,2021/03/26,40.00
Facebook,Publicité,2021/03/27,68.25
Facebook,Publicité,2021/03/27,73.04
Facebook,Publicité,2021/03/27,50.88
Facebook,Publicité,2021/03/27,76.96
Facebook,Publicité,2021/03/27,49.12
Facebook,Publicité,2021/03/27,1.75
Facebook,Publicité,2021/03/28,35.00
Facebook,Publicité,2021/03/28,34.60
Facebook,Publicité,2021/03/28,165.00
Facebook,Publicité,2021/03/28,41.09
Facebook,Publicité,2021/03/30,287.32
Facebook,Publicité,2021/03/30,12.68
Canada Post – Postes Canada,Services de messagerie,2021/03/31,20.90
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,24.31
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,104.82
Grand & Toy,Produits nettoyants,2021/03/31,48.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,253.00
Grand & Toy,Produits nettoyants,2021/03/31,16.90
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,276.40
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,304.04
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,646.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,73.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,8.95
