﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gallant, Cheryl – T4 2021"
Fournisseur,Description,Date,Total
Cogeco,Câble et internet (frais),2021/02/04,272.65
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/02/06,12.50
"COMPUTER MEDIA GROUP, THE",Autres produits chimiques,2021/02/08,744.16
Dollarama,Décorations de bureau,2021/02/11,10.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/02/12,11.14
CreateSend.com,Renouvellement de licences,2021/02/13,439.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/18,1665.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/27,56.24
Badgley Debbie Marie,Services de conciergerie et maintenance,2021/02/28,150.00
Grand & Toy,Achats de papier en gros,2021/02/28,310.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,359.98
Grand & Toy,Autres fournitures renouvelables des magasins,2021/02/28,35.25
My Broadcasting Corp.,Publicité,2021/02/28,390.00
My Broadcasting Corp.,Publicité,2021/02/28,390.00
My Broadcasting Corp.,Publicité,2021/02/28,390.00
NRTC Communications,Hébergement de site Web/Nom de domaine,2021/03/01,219.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,136.50
Rogers Wireless – Rogers sans-fil,Interurbain,2021/03/01,8.25
VICTORIA CENTRE,Location de bureau et frais connexes,2021/03/01,2279.88
Cogeco Connexion inc.,Câble et internet (frais),2021/03/04,266.63
"Eganville Leader (2004) Ltd., The","Documents imprimés, livres, journaux et abonnements",2021/03/10,57.14
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/12,463.70
CreateSend.com,Renouvellement de licences,2021/03/13,439.00
OK Tire,Réparation de matériel de bureau,2021/03/18,26.96
Walmart,Produits nettoyants,2021/03/21,18.51
Canada Post – Postes Canada,Services de messagerie,2021/03/24,7.50
Shenzhen Tengguo Electric Tech Co Ltd,Matériel de communication vocale,2021/03/24,32.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/03/28,16.94
PRINTERS PLUS,Matériel de photocopieur,2021/03/30,312.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,9.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,3828.99
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,82.12
Grand & Toy,Achats de papier en gros,2021/03/31,245.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2339.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3227.29
Badgley Debbie Marie,Services de conciergerie et maintenance,2021/04/01,150.00
