﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dong, Han – T4 2021"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,190.00
Qiushan Tan,Services professionnels de communication,2021/02/03,181.00
Rogers,Internet (COVID19),2021/02/05,87.99
Zoom,Renouvellement de licences,2021/02/10,87.00
BELL CANADA,Câble et internet (frais),2021/02/13,165.85
Facebook,Publicité,2021/02/16,271.64
FIDO,Internet (COVID19),2021/02/18,37.50
FIDO,Internet (COVID19),2021/02/22,37.30
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.02
Facebook,Publicité,2021/02/26,100.00
Mailchimp,Services professionnels de communication,2021/02/27,68.09
"Astral Media Affichage, S.E.C.",Publicité,2021/02/28,1106.18
FibreStream,Internet (COVID19),2021/02/28,35.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,28.11
Shangool Publication Inc,Publicité,2021/02/28,200.00
250 Consumers Road Limited,Location de bureau et frais connexes,2021/03/01,4027.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Choice Communication (Canada) Ltd.,Publicité,2021/03/02,363.90
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/03/02,12.55
Qiushan Tan,Services professionnels de communication,2021/03/03,140.00
Rogers,Internet (COVID19),2021/03/05,87.99
Services Informatiques D.L. Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/05,69.06
Facebook,Publicité,2021/03/06,80.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,276.56
Zoom,Renouvellement de licences,2021/03/10,87.00
BELL CANADA,Câble et internet (frais),2021/03/13,159.13
Shangool Publication Inc,Publicité,2021/03/15,200.00
Facebook,Publicité,2021/03/16,193.19
facebook,Publicité,2021/03/17,25.00
FIDO,Internet (COVID19),2021/03/18,37.50
KVC Communications Group,Publicité,2021/03/18,350.00
FIDO,Internet (COVID19),2021/03/22,38.79
Mailchimp,Services professionnels de communication,2021/03/27,67.37
"Astral Media Affichage, S.E.C.",Publicité,2021/03/28,1106.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,13.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,207.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,23.85
Qiushan Tan,Services professionnels de communication,2021/04/05,175.00
Zoomfone Inc.,Service téléphonique mensuel,2021/04/08,100.00
