﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T2 2021"
Fournisseur,Description,Date,Total
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/15,36.36
TOFIELD MERCURY,Publicité,2020/07/15,299.50
EASTLINK,Services publics,2020/07/17,134.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,27.67
Direct Energy Regulated Services,Services publics,2020/07/20,53.50
EASTLINK 5650,Services publics,2020/07/24,90.95
Hanna Herald,"Documents imprimés, livres, journaux et abonnements",2020/07/24,45.00
CAPITAL PRINTERS LTD.,Publicité,2020/07/29,42.00
CAMROSE BOOSTER LTD.,"Papeterie, fournitures et accessoires de bureau",2020/07/30,254.40
"DRUMHELLER MAIL, THE",Publicité,2020/07/31,89.00
Facebook,Publicité,2020/07/31,161.69
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,100.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,191.32
Roger E Johnson Enterprises,Location de bureau et frais connexes,2020/08/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2020/08/01,976.50
EPCOR,Services publics,2020/08/13,180.80
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/15,36.36
EASTLINK,Services publics,2020/08/17,141.70
TOFIELD MERCURY,Publicité,2020/08/19,40.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/08/21,59.98
EASTLINK 5650,Services publics,2020/08/24,90.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/08/25,169.00
"Provost News, The",Publicité,2020/08/25,105.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/08/25,5.00
ABC Fire Safety,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/08/26,46.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,35.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,253.99
Roger E Johnson Enterprises,Location de bureau et frais connexes,2020/09/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2020/09/01,976.50
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/09/03,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/09/03,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/09/03,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/09/03,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/09/04,5.00
TBS-CIOB/IPPD,"Papeterie, fournitures et accessoires de bureau",2020/09/04,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/09/08,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/09/08,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/09/10,5.00
EPCOR,Services publics,2020/09/14,165.65
Netago,Services publics,2020/09/14,48.75
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/09/14,5.00
TBS-CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2020/09/16,5.00
EASTLINK,Services publics,2020/09/17,141.70
Canada Post – Postes Canada,Services de messagerie,2020/09/23,41.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,22.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,51.97
Canada Post – Postes Canada,Services de messagerie,2020/09/23,91.11
Canada Post – Postes Canada,Services de messagerie,2020/09/23,28.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,27.45
Canada Post – Postes Canada,Services de messagerie,2020/09/23,117.54
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/23,127.45
Wainwright Flower Cart,Cadeaux offerts à titre protocolaire,2020/09/28,78.75
Canada Post – Postes Canada,Services de messagerie,2020/09/30,261.49
Roger E Johnson Enterprises,Location de bureau et frais connexes,2020/10/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2020/10/01,976.50
