﻿"Députés – Rapport détaillé sur les frais de déplacement – Godin, Joël – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Saint-Raymond,Saint-Basile,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Saint-Basile,Saint-Raymond,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/10,Saint-Raymond,Saint-Ubalde,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/10,Saint-Ubalde,Saint-Raymond,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/18,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/18,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/09/23,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/26,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/14,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/14,Saint-Marc-des-Carrières,Saint-Raymond,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Saint-Raymond,Donnacona,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Donnacona,Saint-Raymond,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/16,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/16,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/21,Saint-Raymond,Saint-Gabriel-de-Valcartier,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/21,Saint-Gabriel-de-Valcartier,Saint-Raymond,,,,,,,
T0221604,2021/09/23,2021/12/18,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/03,Saint-Raymond,Donnacona,,,,,,,
T0219618,2021/10/26,2021/12/17,,,,,,,343.5400,0.0000,0.0000,0,0,0,343.54
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/16,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Saint-Augustin-de-Desmaures,Saint-Elzéar,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/28,Saint-Elzéar,Saint-Augustin-de-Desmaures,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/28,Saint-Augustin-de-Desmaures,Saint-Elzéar,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à une activité à titre protocolaire,2021/12/13,Saint-Augustin-de-Desmaures,Saint-Gabriel-de-Valcartier,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/04,Saint-Elzéar,Saint-Augustin-de-Desmaures,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à une activité à titre protocolaire,2021/12/13,Saint-Gabriel-de-Valcartier,Saint-Augustin-de-Desmaures,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/04,Saint-Augustin-de-Desmaures,Saint-Elzéar,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/16,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/18,Saint-Augustin-de-Desmaures,Cap-Santé,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/18,Cap-Santé,Saint-Augustin-de-Desmaures,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/26,Saint-Augustin-de-Desmaures,Portneuf,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/26,Portneuf,Saint-Augustin-de-Desmaures,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/26,Saint-Augustin-de-Desmaures,Cap-Santé,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/26,Cap-Santé,Saint-Augustin-de-Desmaures,,,,,,,
T0219618,2021/10/26,2021/12/17,"Berthiaume, Hugo",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Saint-Elzéar,Saint-Augustin-de-Desmaures,,,,,,,
T0222001,2021/11/05,2021/11/08,,,,,,,431.1700,470.0800,318.7900,1.0000,0,0,1220.04
T0222001,2021/11/05,2021/11/08,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/05,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0222001,2021/11/05,2021/11/08,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0222004,2021/11/16,2021/11/18,,,,,,,50.9200,331.5700,170.3600,1.0000,0,0,552.85
T0222004,2021/11/16,2021/11/18,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0222004,2021/11/16,2021/11/18,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/18,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0222005,2021/11/21,2021/11/26,,,,,,,431.1700,912.8800,521.0300,1.0000,0,0,1865.08
T0222005,2021/11/21,2021/11/26,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0222005,2021/11/21,2021/11/26,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0222006,2021/11/28,2021/12/03,,,,,,,431.1700,904.4900,521.0300,1.0000,0,0,1856.69
T0222006,2021/11/28,2021/12/03,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/28,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0222006,2021/11/28,2021/12/03,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0221934,2021/12/03,2021/12/31,,,,,,,593.9200,0.0000,0.0000,0.0000,0,0,593.92
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/03,Saint-Augustin-de-Desmaures,Stoneham-et-Tewkesbury,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Saint-Augustin-de-Desmaures,Portneuf,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Portneuf,Pont-Rouge,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Pont-Rouge,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/10,Saint-Augustin-de-Desmaures,Saint-Ubalde,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/10,Saint-Ubalde,Saint-Augustin-de-Desmaures,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/12,Saint-Augustin-de-Desmaures,Portneuf,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/12,Portneuf,Saint-Augustin-de-Desmaures,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/17,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/17,Saint-Marc-des-Carrières,Saint-Raymond,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/03,Stoneham-et-Tewkesbury,Donnacona,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/17,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/18,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/03,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/04,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/04,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Saint-Augustin-de-Desmaures,Sainte-Christine-d'Auvergne,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Sainte-Christine-d'Auvergne,Saint-Augustin-de-Desmaures,,,,,,,
T0221934,2021/12/03,2021/12/31,"Godin, Joël",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/05,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0222009,2021/12/05,2021/12/10,,,,,,,431.1700,791.1400,521.0300,1.0000,0,0,1743.34
T0222009,2021/12/05,2021/12/10,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0222009,2021/12/05,2021/12/10,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0222010,2021/12/12,2021/12/17,,,,,,,431.1700,781.7000,419.9100,1.0000,0,0,1632.78
T0222010,2021/12/12,2021/12/17,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0222010,2021/12/12,2021/12/17,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0225518,2022/01/01,2022/03/31,,,,,,,14.4800,0.0000,0.0000,0.0000,0,0,14.48
T0225518,2022/01/01,2022/03/31,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/22,Québec,Lac-Beauport,,,,,,,
T0226006,2022/01/01,2022/03/31,,,,,,,479.5400,0.0000,0.0000,0.0000,0,0,479.54
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/02/19,Saint-Augustin-de-Desmaures,Saint-Léonard-de-Portneuf,,,,,,,
T0226005,2022/01/01,2022/03/31,,,,,,,77.1800,0.0000,0.0000,0.0000,0,0,77.18
T0226005,2022/01/01,2022/03/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/22,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/02/26,Stoneham-et-Tewkesbury,Saint-Augustin-de-Desmaures,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/02/26,Saint-Augustin-de-Desmaures,Portneuf,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/02/26,Portneuf,Saint-Augustin-de-Desmaures,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/03/05,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/03/05,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/08,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/08,Pont-Rouge,Pont-Rouge,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/14,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/14,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/03/18,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0226005,2022/01/01,2022/03/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/22,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/02/19,Saint-Léonard-de-Portneuf,Saint-Augustin-de-Desmaures,,,,,,,
T0225518,2022/01/01,2022/03/31,"Garneau, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/22,Lac-Beauport,Québec,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/03/18,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/26,Saint-Augustin-de-Desmaures,Lac-Beauport,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/26,Lac-Beauport,Saint-Augustin-de-Desmaures,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/03/08,Pont-Rouge,Rivière-à-Pierre,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/03/08,Rivière-à-Pierre,Saint-Augustin-de-Desmaures,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/17,Saint-Augustin-de-Desmaures,Lac-Beauport,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/17,Lac-Beauport,Saint-Augustin-de-Desmaures,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/02/22,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0225518,2022/01/01,2022/03/31,"Garneau, Michel",Employé,Pour représenter un député à une activité,2022/03/25,Québec,Lac-Beauport,,,,,,,
T0226005,2022/01/01,2022/03/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/05,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0226005,2022/01/01,2022/03/31,"Robitaille, Édith",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/05,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0225518,2022/01/01,2022/03/31,"Garneau, Michel",Employé,Pour représenter un député à une activité,2022/03/25,Lac-Beauport,Québec,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/02/22,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/24,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/24,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/24,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/24,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0226006,2022/01/01,2022/03/31,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2022/02/26,Saint-Augustin-de-Desmaures,Stoneham-et-Tewkesbury,,,,,,,
T0223359,2022/01/25,2022/01/28,,,,,,,431.1700,460.6200,318.7900,1.0000,0,0,1210.58
T0223359,2022/01/25,2022/01/28,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/25,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0223359,2022/01/25,2022/01/28,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/28,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0223364,2022/01/30,2022/02/04,,,,,,,228.1900,774.3600,521.0300,1.0000,0,0,1523.58
T0223364,2022/01/30,2022/02/04,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0223364,2022/01/30,2022/02/04,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0223368,2022/02/06,2022/02/11,,,,,,,230.3500,813.0200,521.0300,1.0000,0,0,1564.40
T0223368,2022/02/06,2022/02/11,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0223368,2022/02/06,2022/02/11,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0223370,2022/02/14,2022/02/18,,,,,,,449.0300,634.8000,458.2600,1.0000,0,0,1542.09
T0223370,2022/02/14,2022/02/18,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/14,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0223370,2022/02/14,2022/02/18,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0223372,2022/02/20,2022/02/22,,,,,,,1285.9400,379.2300,116.5600,1.0000,0,0,1781.73
