﻿"Députés – Rapport détaillé sur les frais de déplacement – Dancho, Raquel – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262090,2023/09/02,2023/09/09,,Voyageur désigné,Pour rejoindre sa famille,2023/09/09,Quebec City,Winnipeg,,,,,,,
T0261120,2023/09/02,2023/09/10,,,,,,,4675.3200,2176.5000,588.1100,0,1.0000,0,7439.93
T0261120,2023/09/02,2023/09/10,"Dancho, Raquel",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/02,Winnipeg,Montréal,,,,,,,
T0261120,2023/09/02,2023/09/10,"Dancho, Raquel",Député,Pour assister à une réunion du caucus national,2023/09/10,Quebec City,Winnipeg,,,,,,,
T0261984,2023/09/04,2023/09/08,,,,,,,542.3200,1436.6000,409.0500,0,1.0000,0,2387.97
T0261984,2023/09/04,2023/09/08,"Villeneuve, Cassidy",Employé,Participation à un évènement avec le député,2023/09/04,Ottawa,Montreal,,,,,,,
T0261984,2023/09/04,2023/09/08,"Villeneuve, Cassidy",Employé,Pour assister à une réunion du caucus national,2023/09/08,Quebec City,Ottawa,,,,,,,
T0265441,2023/09/11,2023/10/12,,,,,,,0.0000,49.7200,0.0000,0,0,0,49.72
T0265441,2023/09/11,2023/10/12,"Dancho, Raquel",Député,Résidence secondaire,2023/09/11,Ottawa,Ottawa,,,,,,,
T0261632,2023/09/17,2023/09/29,,,,,,,2107.8100,0.0000,1285.3600,1.0000,0,0,3393.17
T0261632,2023/09/17,2023/09/29,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Winnipeg,Ottawa,,,,,,,
T0261632,2023/09/17,2023/09/29,"Dancho, Raquel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Winnipeg,,,,,,,
T0261590,2023/09/29,2023/10/28,,,,,,,0.0000,68.0000,0.0000,0,0,0,68.00
T0261590,2023/09/29,2023/10/28,"Dancho, Raquel",Député,Résidence secondaire,2023/09/29,Ottawa,Ottawa,,,,,,,
T0261046,2023/10/01,2023/10/31,,,,,,,0.0000,1970.8700,0.0000,0,0,0,1970.87
T0261046,2023/10/01,2023/10/31,"Dancho, Raquel",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0265435,2023/10/29,2023/11/28,,,,,,,0.0000,68.0000,0.0000,0,0,0,68.00
T0265435,2023/10/29,2023/11/28,"Dancho, Raquel",Député,Résidence secondaire,2023/10/29,Ottawa,Ottawa,,,,,,,
T0263254,2023/11/01,2023/11/30,,,,,,,0.0000,1970.8700,0.0000,0,0,0,1970.87
T0263254,2023/11/01,2023/11/30,"Dancho, Raquel",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0265439,2023/11/29,2023/12/28,,,,,,,0.0000,68.0000,0.0000,0,0,0,68.00
T0265439,2023/11/29,2023/12/28,"Dancho, Raquel",Député,Résidence secondaire,2023/11/29,Ottawa,Ottawa,,,,,,,
T0265426,2023/12/01,2023/12/31,,,,,,,0.0000,1970.8700,0.0000,0,0,0,1970.87
T0265426,2023/12/01,2023/12/31,"Dancho, Raquel",Député,Résidence secondaire,2023/12/01,Ottawa,Ottawa,,,,,,,
