﻿"Députés – Rapport détaillé sur les dépenses contractuelles – LeBlanc, Dominic – T3 2021"
Fournisseur,Description,Date,Total
Ivan's Camera (2017) Ltd,"Papeterie, fournitures et accessoires de bureau",2020/10/23,104.97
Bell Aliant,Câble et Internet,2020/10/24,108.40
Brunwick News,"Documents imprimés, livres, journaux et abonnements",2020/10/26,12.64
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/26,64.99
Bell Mobility,Plans de données pour les appareils iPad et PlayBook,2020/10/27,10.00
Rogers,Câble et internet (frais),2020/10/28,89.38
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/28,72.96
Le Moniteur Acadien,Publicité,2020/10/29,60.00
Le Moniteur Acadien,Publicité,2020/10/29,60.00
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2020/10/30,450.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,62.64
ARMSTRONG'S COMMUNICATION LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,256.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,16.20
LRL Property Investments Inc,Location de bureau et frais connexes,2020/11/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Bell Aliant,Câble et internet (frais),2020/11/03,99.95
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/11/07,38.99
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.49
ACADIE NOUVELLE LTÉE,Publicité,2020/11/10,450.00
JUMP+ MONCTON,"Papeterie, fournitures et accessoires de bureau",2020/11/14,129.99
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2020/11/17,12.64
LE MONITEUR ACADIEN,Publicité,2020/11/17,75.00
LE MONITEUR ACADIEN,Publicité,2020/11/17,75.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/23,32.99
Bell Aliant,Câble et internet (frais),2020/11/24,108.40
Bell Mobility,Plans de données pour les appareils iPad et PlayBook,2020/11/28,10.00
"Rogers ",Câble et Internet,2020/11/28,122.32
"MCGRAW, JEAN-PAUL",Services de conciergerie et maintenance,2020/11/30,360.00
Denis Office Supplies – Fournitures de bureau Denis,"Papeterie, fournitures et accessoires de bureau",2020/12/01,116.61
LRL Property Investments Inc,Location de bureau et frais connexes,2020/12/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,608.17
ACADIE NOUVELLE LTÉE,"Documents imprimés, livres, journaux et abonnements",2020/12/11,155.40
Canada Post – Postes Canada,Services de messagerie,2020/12/14,217.40
Canada Post – Postes Canada,Services de messagerie,2020/12/14,71.78
Canada Post – Postes Canada,Services de messagerie,2020/12/14,14.79
Canada Post – Postes Canada,Services de messagerie,2020/12/14,18.40
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/31,184.67
LRL Property Investments Inc,Location de bureau et frais connexes,2021/01/01,2000.00
