﻿"Députés – Rapport détaillé sur les frais de déplacement – Carr, Jim – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/03,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/22,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/23,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/23,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/24,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/24,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/27,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/27,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/28,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/28,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/29,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/03,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/29,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/30,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/30,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/31,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/31,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/02,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/02,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/06,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/06,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/09,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/06,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/09,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/13,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/13,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/16,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/16,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/20,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/20,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/23,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/23,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/27,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/06,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/27,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/30,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/30,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/07,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/07,Winnipeg,Winnipeg,,,,,,,
T0210891,2020/07/01,2020/07/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/07/08,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,,,,,,,59.2200,0.0000,0.0000,0.0000,0,0,59.22
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/24,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/24,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/27,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/27,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/31,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/04,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/31,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/04,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/05,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/05,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/06,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/06,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/07,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/07,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/10,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/10,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/11,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/11,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/12,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/06,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/12,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/13,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/13,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/14,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/14,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/24,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/24,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/25,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/25,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/26,Winnipeg,Winnipeg,,,,,,,
T0210890,2020/08/01,2020/08/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/06,Winnipeg,Winnipeg,,,,,,,
