﻿"Députés – Rapport détaillé sur les frais de déplacement – Collins, Chad – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262843,2023/10/25,2023/10/28,"Collins, Chad",Député,Pour assister à une conférence,2023/10/25,Hamilton (City / Ville),Toronto,,,,,,,
T0262843,2023/10/25,2023/10/28,"Collins, Chad",Député,Pour assister à une conférence,2023/10/28,Toronto,Hamilton (City / Ville),,,,,,,
T0264179,2023/10/29,2023/11/03,,,,,,,529.5200,0.0000,131.2500,1.0000,0,0,660.77
T0264179,2023/10/29,2023/11/03,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Hamilton (City / Ville),Ottawa,,,,,,,
T0264179,2023/10/29,2023/11/03,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Hamilton (City / Ville),,,,,,,
200725529,2023/11/01,2023/11/30,,,,,,,0.0000,2151.5400,0.0000,0,0,0,2151.54
200725529,2023/11/01,2023/11/30,"Collins, Chad",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263733,2023/11/07,2023/11/10,,,,,,,2369.5900,557.9700,0.0000,0,2.0000,0,2927.56
T0263733,2023/11/07,2023/11/10,"Collins, Chad",Député,Pour assister à une conférence,2023/11/07,Ottawa,Halifax,,,,,,,
T0263733,2023/11/07,2023/11/10,,Voyageur désigné,Participation à un évènement avec le député,2023/11/07,Ottawa,Halifax,,,,,,,
T0263733,2023/11/07,2023/11/10,"Collins, Chad",Député,Pour assister à une conférence,2023/11/10,Halifax,Toronto,,,,,,,
T0263733,2023/11/07,2023/11/10,,Voyageur désigné,Participation à un évènement avec le député,2023/11/10,Halifax,Toronto,,,,,,,
T0264800,2023/11/19,2023/11/24,,,,,,,241.4800,0.0000,390.6200,0.5000,0,0,632.10
T0264800,2023/11/19,2023/11/24,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Hamilton (City / Ville),Ottawa,,,,,,,
T0264800,2023/11/19,2023/11/24,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Hamilton (City / Ville),,,,,,,
T0265316,2023/11/26,2023/12/01,,,,,,,527.9800,0.0000,434.6400,1.0000,0,0,962.62
T0265316,2023/11/26,2023/12/01,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Hamilton (City / Ville),Ottawa,,,,,,,
T0265316,2023/11/26,2023/12/01,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Hamilton (City / Ville),,,,,,,
200733955,2023/12/01,2023/12/31,,,,,,,0.0000,2151.5400,0.0000,0,0,0,2151.54
200733955,2023/12/01,2023/12/31,"Collins, Chad",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265764,2023/12/04,2023/12/09,,,,,,,527.9800,0.0000,216.9200,1.0000,0,0,744.90
T0265764,2023/12/04,2023/12/09,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Hamilton (City / Ville),Ottawa,,,,,,,
T0265764,2023/12/04,2023/12/09,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Hamilton (City / Ville),,,,,,,
T0266877,2023/12/10,2023/12/16,,,,,,,527.9800,0.0000,422.3200,1.0000,0,0,950.30
T0266877,2023/12/10,2023/12/16,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Hamilton (City / Ville),Ottawa,,,,,,,
T0266877,2023/12/10,2023/12/16,"Collins, Chad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/16,Ottawa,Hamilton (City / Ville),,,,,,,
200743901,2024/01/01,2024/01/31,,,,,,,0.0000,2151.5400,0.0000,0,0,0,2151.54
200743901,2024/01/01,2024/01/31,"Collins, Chad",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
