﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zuberi, Sameer – T4 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,96.92
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,65.00
"L'initiative ",Publicité,2022/01/11,66.50
Canada Post – Postes Canada,Services de messagerie,2022/01/12,14.82
Canada Post – Postes Canada,Services de messagerie,2022/01/12,6.52
HCGM News,Publicité,2022/01/14,41.66
Libririe Clio,"Papeterie, fournitures et accessoires de bureau",2022/01/19,13.96
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Clan Créatif inc.,Agent des communications,2022/01/28,67.50
Clan Créatif inc.,Agent des communications,2022/01/31,60.67
TD Bank,Frais bancaires et commandes de chèques,2022/01/31,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,96.92
Munigad Investments Inc.,Location de bureau et frais connexes,2022/02/01,3844.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,45.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.42
Canada Post – Postes Canada,Services de messagerie,2022/02/08,6.52
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/10,2798.00
Montreal Community Contact,Publicité,2022/02/11,75.00
GLENMORE CURLING CLUB,Publicité,2022/02/15,150.00
GLENMORE CURLING CLUB,Publicité,2022/02/15,150.00
Le Montreal Africain,Publicité,2022/02/15,73.63
TD Bank,Frais bancaires et commandes de chèques,2022/02/28,3.95
Apple,Matériel de communication vocale,2022/03/01,294.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,41.00
Munigad Investments Inc.,Location de bureau et frais connexes,2022/03/01,3844.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,65.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,9.64
ADT Security Services Canada Inc,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/03,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Apple,Matériel de communication vocale,2022/03/16,368.95
Canada Post – Postes Canada,Services de messagerie,2022/03/16,6.72
Canada Post – Postes Canada,Services de messagerie,2022/03/16,7.12
Canada Post – Postes Canada,Services de messagerie,2022/03/16,6.88
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,248.73
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2022/03/17,37.00
ICKPK,Publicité,2022/03/18,500.00
Journal Hafteh (4479777 Canada Inc),Publicité,2022/03/18,20.00
The Jang Montreal,Publicité,2022/03/22,54.55
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/03/25,107.42
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/27,30.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/27,79.92
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2022/03/27,123.74
Apple App Store,"Documents imprimés, livres, journaux et abonnements",2022/03/28,26.49
News First Multimedia,Publicité,2022/03/28,82.11
Canada Post – Postes Canada,Services de messagerie,2022/03/29,7.30
Canada Post – Postes Canada,Services de messagerie,2022/03/29,40.05
Bhopinder Paul Awasthi,Services de photographie et vidéo,2022/03/30,3900.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/30,267.00
Postmedia,"Documents imprimés, livres, journaux et abonnements",2022/03/30,182.00
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,171.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,13.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,33.53
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/03/31,59.96
