﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kelloway, Mike – T3 2021"
Fournisseur,Description,Date,Total
Advocate media Inc.,Publicité,2020/10/31,112.00
COASTAL RADIO CKOA FM,Publicité,2020/10/31,100.00
Dominion Credit Union,Frais bancaires et commandes de chèques,2020/10/31,15.00
Grand & Toy,Produits nettoyants,2020/10/31,17.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,327.56
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/31,9.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,70.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,222.43
Cape Breton University,Services de photographie et vidéo,2020/11/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
V & D HOLDING,Location de bureau et frais connexes,2020/11/01,1000.00
Costco,Mobilier et accessoires de bureau,2020/11/02,599.99
Whycocomagh Volunteer Fire Department,Location de salles pour réunions publiques,2020/11/02,150.00
Addington Publications,Publicité,2020/11/04,42.00
Amazon,Appareils ménagers,2020/11/06,12.97
Amazon,Mobilier et accessoires de bureau,2020/11/06,33.99
Amazon,Produits nettoyants,2020/11/06,32.97
Walmart,Appareils ménagers,2020/11/06,216.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,17.46
Canada Post – Postes Canada,Services de messagerie,2020/11/09,204.27
Canada Post – Postes Canada,Services de messagerie,2020/11/09,17.42
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.46
Addington Publications,Publicité,2020/11/10,42.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,17.11
Island Shredding Solutions,Déchiquetage,2020/11/10,27.60
Kasier's Locksmith,"Papeterie, fournitures et accessoires de bureau",2020/11/10,23.05
MISTER CHEMICAL LTD.,Achats spéciaux de fournitures renouvelables,2020/11/10,78.84
Canadian Springs,Eau de source,2020/11/14,43.00
SALTWIRE NETWORK INC.,Publicité,2020/11/14,601.25
Facebook,Publicité,2020/11/17,37.63
Addington Publications,Publicité,2020/11/18,42.00
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,129.78
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,77.87
NOVA SCOTIA POWER INC.,Services publics,2020/11/18,283.60
NOVA SCOTIA POWER INC.,Services publics,2020/11/18,185.18
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,51.91
Bell Aliant,Câble et internet (frais),2020/11/21,291.26
Amazon.ca,Matériel informatique,2020/11/23,11.99
Addington Publications,Publicité,2020/11/25,42.00
INVERNESS COMMUNICATIONS LTD.,Publicité,2020/11/25,201.48
Protocase Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/11/25,292.94
Acadia Broadcasting,Publicité,2020/11/30,162.00
Acadia Broadcasting,Publicité,2020/11/30,162.00
Advocate media Inc.,Publicité,2020/11/30,32.49
Advocate media Inc.,Publicité,2020/11/30,84.00
Advocate media Inc.,Publicité,2020/11/30,32.59
Advocate media Inc.,Publicité,2020/11/30,60.00
Cassandra Gilmour (Gille Moire Photography),Services de photographie et vidéo,2020/11/30,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,11.87
LOOK WHAT'S COOKIN,Publicité,2020/12/01,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
V & D HOLDING,Location de bureau et frais connexes,2020/12/01,1050.00
Addington Publications,Publicité,2020/12/02,42.00
Canso Community Channel Six,Publicité,2020/12/02,50.00
Costco,Matériel informatique,2020/12/02,317.99
Thom's Flowers,Cadeaux offerts à titre protocolaire,2020/12/05,77.50
Amazon.ca,Matériel informatique,2020/12/08,26.90
Addington Publications,Publicité,2020/12/09,42.00
Fleur De Lis Signs,Publicité,2020/12/09,298.00
Amazon.ca,Matériel informatique,2020/12/10,143.25
Dollarama,Produits nettoyants,2020/12/11,15.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,17.34
Canada Post – Postes Canada,Services de messagerie,2020/12/14,15.38
Canada Post – Postes Canada,Services de messagerie,2020/12/21,16.29
Canada Post – Postes Canada,Services de messagerie,2020/12/21,38.02
V & D HOLDING,Location de bureau et frais connexes,2021/01/01,1050.00
