﻿"Députés – Rapport détaillé sur les frais de déplacement – Bergeron, Stéphane – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260857,2023/10/02,2023/10/05,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0261816,2023/10/05,2023/10/10,,,,,,,232.4400,0.0000,0.0000,1.0000,0,0,232.44
T0261816,2023/10/05,2023/10/10,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0261816,2023/10/05,2023/10/10,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/10,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0261817,2023/10/20,2023/10/20,,,,,,,232.4400,0.0000,0.0000,1.0000,0,0,232.44
T0261817,2023/10/20,2023/10/20,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0261817,2023/10/20,2023/10/20,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0263137,2023/10/29,2023/11/02,,,,,,,0.0000,503.9800,0.0000,0.0000,0,0,503.98
T0263137,2023/10/29,2023/11/02,"Devaux Pelier, Jeanne-Lise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0262837,2023/10/29,2023/11/02,,,,,,,232.4400,0.0000,294.8800,1.0000,0,0,527.32
T0262837,2023/10/29,2023/11/02,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0263137,2023/10/29,2023/11/02,"Devaux Pelier, Jeanne-Lise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0262837,2023/10/29,2023/11/02,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0265128,2023/11/01,2023/11/30,,,,,,,0.0000,1651.5800,0.0000,0,0,0,1651.58
T0265128,2023/11/01,2023/11/30,"Bergeron, Stéphane",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
T0263212,2023/11/02,2023/11/05,,,,,,,1808.5900,635.5400,0.0000,0,1.0000,0,2444.13
T0263212,2023/11/02,2023/11/05,"Trouilhas, Anthony",Employé,Participation à un évènement avec le député,2023/11/02,Ottawa,Stephenville,,,,,,,
T0263260,2023/11/02,2023/11/05,,,,,,,1988.6000,793.5800,187.8100,0,1.0000,0,2969.99
T0263260,2023/11/02,2023/11/05,"Bergeron, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/02,Sainte-Julie (Sainte-Julie),Stephenville,,,,,,,
T0263212,2023/11/02,2023/11/05,"Trouilhas, Anthony",Employé,Participation à un évènement avec le député,2023/11/05,Stephenville,Ottawa,,,,,,,
T0263260,2023/11/02,2023/11/05,"Bergeron, Stéphane",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/05,Stephenville,Sainte-Julie (Sainte-Julie),,,,,,,
T0263474,2023/11/05,2023/11/05,,,,,,,47.9000,0.0000,0.0000,0,1.0000,0,47.90
T0263474,2023/11/05,2023/11/05,"Bergeron, Stéphane",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/11/05,Sainte-Julie (Sainte-Julie),Dorval,,,,,,,
T0263474,2023/11/05,2023/11/05,"Bergeron, Stéphane",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/11/05,Dorval,Sainte-Julie (Sainte-Julie),,,,,,,
T0263482,2023/11/05,2023/11/09,,,,,,,232.4400,0.0000,347.5200,1.0000,0,0,579.96
T0263482,2023/11/05,2023/11/09,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0263482,2023/11/05,2023/11/09,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0264375,2023/11/20,2023/11/23,,,,,,,828.3000,0.0000,316.3500,1.0000,0,0,1144.65
T0264375,2023/11/20,2023/11/23,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Québec,Ottawa,,,,,,,
T0264375,2023/11/20,2023/11/23,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0265124,2023/11/24,2023/11/24,,,,,,,232.4400,0.0000,0.0000,1.0000,0,0,232.44
T0265124,2023/11/24,2023/11/24,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0265124,2023/11/24,2023/11/24,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0265131,2023/11/26,2023/11/30,,,,,,,232.4400,0.0000,294.8800,1.0000,0,0,527.32
T0265131,2023/11/26,2023/11/30,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0265131,2023/11/26,2023/11/30,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0265141,2023/12/01,2023/12/01,,,,,,,232.4400,0.0000,0.0000,1.0000,0,0,232.44
T0265141,2023/12/01,2023/12/01,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
T0265141,2023/12/01,2023/12/01,"Deschênes, Colette",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0265673,2023/12/03,2023/12/07,,,,,,,232.4400,0.0000,284.9100,1.0000,0,0,517.35
T0265673,2023/12/03,2023/12/07,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Sainte-Julie (Sainte-Julie),Ottawa,,,,,,,
T0265673,2023/12/03,2023/12/07,"Bergeron, Stéphane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Sainte-Julie (Sainte-Julie),,,,,,,
