﻿"Députés – Rapport détaillé sur les frais de déplacement – Lebouthillier, Diane – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0210185,2021/02/01,2021/02/25,,,,,,,285.1400,0.0000,0.0000,0,0.0000,0,285.14
T0210185,2021/02/01,2021/02/25,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/11,Bonaventure,Grande-Vallée,,,,,,,
T0210185,2021/02/01,2021/02/25,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/11,Grande-Vallée,Bonaventure,,,,,,,
T0210185,2021/02/01,2021/02/25,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/12,Bonaventure,Grande-Vallée,,,,,,,
T0210185,2021/02/01,2021/02/25,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/12,Grande-Vallée,Bonaventure,,,,,,,
T0210185,2021/02/01,2021/02/25,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/15,Bonaventure,Sainte-Thérèse-de-Gaspé,,,,,,,
T0210185,2021/02/01,2021/02/25,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/15,Sainte-Thérèse-de-Gaspé,Bonaventure,,,,,,,
200467598,2021/02/01,2021/02/28,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200467598,2021/02/01,2021/02/28,"Lebouthillier, Diane",Député,Résidence secondaire,2021/02/01,GATINEAU,GATINEAU,,,,,,,
T0210198,2021/02/01,2021/03/03,,,,,,,0.0000,147.5200,0.0000,0,0,0,147.52
T0210198,2021/02/01,2021/03/03,"Lebouthillier, Diane",Député,Résidence secondaire,2021/02/01,Gatineau,Gatineau,,,,,,,
T0210198,2021/02/01,2021/03/03,"Lebouthillier, Diane",Député,Résidence secondaire,2021/02/01,Gatineau,Gatineau,,,,,,,
200475599,2021/03/01,2021/03/31,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200475599,2021/03/01,2021/03/31,"Lebouthillier, Diane",Député,Résidence secondaire,2021/03/01,GATINEAU,GATINEAU,,,,,,,
T0210838,2021/03/01,2021/04/03,,,,,,,0.0000,150.4900,0.0000,0,0,0,150.49
T0210838,2021/03/01,2021/04/03,"Lebouthillier, Diane",Député,Résidence secondaire,2021/03/01,Gatineau,Gatineau,,,,,,,
T0210838,2021/03/01,2021/04/03,"Lebouthillier, Diane",Député,Résidence secondaire,2021/03/01,Gatineau,Gatineau,,,,,,,
T0211243,2021/03/25,2021/03/25,,,,,,,93.8200,0.0000,0.0000,0,0.0000,0,93.82
T0211243,2021/03/25,2021/03/25,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/25,Bonaventure,Grande-Rivière,,,,,,,
T0211243,2021/03/25,2021/03/25,"Landry, Lou",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/25,Grande-Rivière,Bonaventure,,,,,,,
