﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Serré, Marc – T2 2021"
Fournisseur,Description,Date,Total
HYDRO ONE NETWORKS INC.,Services publics,2020/07/22,90.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/07/22,8.26
Enbridge Gas Inc.,Services publics,2020/07/23,22.50
ALARM NORTH SECURITY,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/07/24,35.00
Bclan Highway Signs,Publicité,2020/07/31,600.00
1085967 Ontario Limited,Location de bureau et frais connexes,2020/08/01,2600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,64.00
Lasalle Business Machines,Location de photocopieur et coûts liés,2020/08/01,85.32
Lasalle Business Machines,Location de photocopieur et coûts liés,2020/08/01,30.00
MORRISON EXCAVATING SERVICES INC.,Location de bureau et frais connexes,2020/08/01,250.00
NGP Van Inc.,Services professionnels de communication,2020/08/01,65.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,151.09
Sunwire Inc.,Câble et internet (frais),2020/08/01,192.05
EASTLINK,Câble et internet (frais),2020/08/10,229.32
Crystal North Inc,Eau de source,2020/08/12,45.00
Les cartouches d'encre Inko,Toner,2020/08/12,50.58
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
"Capreol Express,The",Publicité,2020/08/15,97.50
Mr. Gate's Renos,Rénovations de bureaux,2020/08/20,70.00
HYDRO ONE NETWORKS INC.,Services publics,2020/08/21,172.00
Purolator,Services de messagerie,2020/08/28,5.50
1085967 Ontario Limited,Location de bureau et frais connexes,2020/09/01,2600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,64.00
Lasalle Business Machines,Location de photocopieur et coûts liés,2020/09/01,105.90
Lasalle Business Machines,Location de photocopieur et coûts liés,2020/09/01,32.55
MORRISON EXCAVATING SERVICES INC.,Location de bureau et frais connexes,2020/09/01,250.00
NGP Van Inc.,Publicité,2020/09/01,65.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Sunwire Inc.,Câble et internet (frais),2020/09/01,192.03
EASTLINK,Câble et internet (frais),2020/09/10,241.39
O.F.R.C.,Publicité,2020/09/11,300.00
Publication Voyageur,Publicité,2020/09/16,258.00
Rolly's Heating and Air Conditioning (2000) Inc.,"Réparation de système de chauffage, de climatisation et de réfrigération",2020/09/16,398.94
TRIBUNE/SF PRINTING,Publicité,2020/09/16,350.00
HYDRO ONE NETWORKS INC.,Services publics,2020/09/22,172.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.96
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.58
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,32.76
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.96
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.00
Enbridge Gas Inc.,Services publics,2020/09/23,155.73
King Sportswear,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/25,300.00
1085967 Ontario Limited,Location de bureau et frais connexes,2020/10/01,2600.00
MORRISON EXCAVATING SERVICES INC.,Location de bureau et frais connexes,2020/10/01,250.00
