﻿"Députés – Rapport détaillé sur les frais de déplacement – Zimmer, Bob – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255001,2023/06/18,2023/06/22,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Fort St. John,Ottawa,,,,,,,
T0255001,2023/06/18,2023/06/22,"Zimmer, Bob",Député,Pour assister à une conférence,2023/06/22,Ottawa,Vancouver,,,,,,,
T0255274,2023/06/26,2023/06/26,,,,,,,205.3400,0.0000,0.0000,0.0000,0,0,205.34
T0255274,2023/06/26,2023/06/26,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,Fort St. John,Pink Mountain,,,,,,,
T0255274,2023/06/26,2023/06/26,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/26,Pink Mountain,Fort St. John,,,,,,,
T0256090,2023/07/06,2023/07/06,,,,,,,86.6200,0.0000,0.0000,0.0000,0,0,86.62
T0256090,2023/07/06,2023/07/06,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/06,Fort St. John,Dawson Creek,,,,,,,
T0256090,2023/07/06,2023/07/06,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/06,Dawson Creek,Fort St. John,,,,,,,
T0256358,2023/07/10,2023/07/13,,,,,,,1619.3600,744.0800,410.5800,0,1.0000,0,2774.02
T0256358,2023/07/10,2023/07/13,"McCracken, Heather",Employé,Participation à un évènement avec le député,2023/07/10,Fort St. John,Dawson City,,,,,,,
T0256358,2023/07/10,2023/07/13,"McCracken, Heather",Employé,Participation à un évènement avec le député,2023/07/13,Dawson City,Fort St. John,,,,,,,
T0256452,2023/07/10,2023/07/16,,,,,,,4688.8400,2582.0500,716.0100,0,2.5000,0,7986.90
T0256452,2023/07/10,2023/07/16,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/10,Fort St. John,Dawson City,,,,,,,
T0256452,2023/07/10,2023/07/16,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/12,Dawson City,Vancouver,,,,,,,
T0256452,2023/07/10,2023/07/16,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/16,Vancouver,Fort St. John,,,,,,,
T0256452,2023/07/10,2023/07/16,,Voyageur désigné,Pour rejoindre sa famille,2023/07/13,Fort St. John,Vancouver,,,,,,,
T0256452,2023/07/10,2023/07/16,,Voyageur désigné,Pour rejoindre sa famille,2023/07/16,Vancouver,Fort St. John,,,,,,,
T0256638,2023/07/17,2023/07/19,,,,,,,901.3400,298.9200,174.9000,0.0000,0,0,1375.16
T0256638,2023/07/17,2023/07/19,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,Fort St. John,Prince George,,,,,,,
T0256638,2023/07/17,2023/07/19,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Prince George,Valemount,,,,,,,
T0256638,2023/07/17,2023/07/19,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/19,Valemount,Fort St. John,,,,,,,
T0257082,2023/07/17,2023/07/24,,,,,,,1571.5500,726.2800,593.2700,0.5000,0.5000,0,2891.10
T0257082,2023/07/17,2023/07/24,"Letkeman, Ethan",Employé,Participation à un évènement avec le député,2023/07/17,Ottawa,Prince George,,,,,,,
T0257082,2023/07/17,2023/07/24,"Letkeman, Ethan",Employé,Participation à un évènement avec le député,2023/07/24,Vancouver,Ottawa,,,,,,,
T0256764,2023/07/21,2023/07/21,,,,,,,427.6600,0.0000,95.6700,0.0000,0,0,523.33
T0256764,2023/07/21,2023/07/21,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/21,Fort St. John,Fort Nelson,,,,,,,
T0256764,2023/07/21,2023/07/21,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/21,Fort Nelson,Fort St. John,,,,,,,
T0257004,2023/07/23,2023/07/27,,,,,,,3957.0300,773.3600,616.7300,0,1.0000,0,5347.12
T0257004,2023/07/23,2023/07/27,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/23,Fort St. John,Inuvik,,,,,,,
T0257003,2023/07/23,2023/07/27,,,,,,,2906.9400,773.3600,570.6700,0,1.0000,0,4250.97
T0257003,2023/07/23,2023/07/27,"Larmondin, Cindy",Employé,Participation à un évènement avec le député,2023/07/23,Ottawa,Inuvik,,,,,,,
T0257004,2023/07/23,2023/07/27,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/27,Inuvik,Fort St. John,,,,,,,
T0257003,2023/07/23,2023/07/27,"Larmondin, Cindy",Employé,Participation à un évènement avec le député,2023/07/27,Inuvik,Ottawa,,,,,,,
T0257004,2023/07/23,2023/07/27,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/24,Inuvik,Tuktoyaktuk,,,,,,,
T0257457,2023/08/08,2023/08/08,,,,,,,540.2600,0.0000,118.6500,0.0000,0,0,658.91
T0257457,2023/08/08,2023/08/08,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Fort St. John,Mackenzie,,,,,,,
T0257457,2023/08/08,2023/08/08,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/08,Mackenzie,Fort St. John,,,,,,,
T0257600,2023/08/10,2023/08/12,,,,,,,290.1800,0.0000,45.6700,0.0000,0,0,335.85
T0257600,2023/08/10,2023/08/12,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Fort St. John,Dawson Creek,,,,,,,
T0257600,2023/08/10,2023/08/12,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/10,Dawson Creek,Fort St. John,,,,,,,
T0257600,2023/08/10,2023/08/12,"Zimmer, Bob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Fort St. John,Dawson Creek,,,,,,,
T0257600,2023/08/10,2023/08/12,"Zimmer, Bob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Dawson Creek,Fort St. John,,,,,,,
T0257600,2023/08/10,2023/08/12,"Zimmer, Bob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Fort St. John,Dawson Creek,,,,,,,
T0257600,2023/08/10,2023/08/12,"Zimmer, Bob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Dawson Creek,Fort St. John,,,,,,,
T0257600,2023/08/10,2023/08/12,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/12,Fort St. John,Montney,,,,,,,
T0257600,2023/08/10,2023/08/12,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/12,Montney,Fort St. John,,,,,,,
T0258190,2023/08/20,2023/08/26,,,,,,,2047.1700,2237.8800,807.5800,0.0000,0.0000,0,5092.63
T0258190,2023/08/20,2023/08/26,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/20,Fort St. John,Vancouver,,,,,,,
T0258190,2023/08/20,2023/08/26,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Vancouver,Victoria,,,,,,,
T0258190,2023/08/20,2023/08/26,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/25,Vancouver,Prince George,,,,,,,
T0258190,2023/08/20,2023/08/26,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/23,Victoria,Vancouver,,,,,,,
T0258190,2023/08/20,2023/08/26,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/26,Prince George,Fort St. John,,,,,,,
T0258190,2023/08/20,2023/08/26,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/22,Victoria,Nanaimo,,,,,,,
T0258190,2023/08/20,2023/08/26,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/22,Nanaimo,Victoria,,,,,,,
T0258543,2023/08/31,2023/09/01,,,,,,,487.2200,160.6200,237.3100,0.0000,0,0,885.15
T0258543,2023/08/31,2023/09/01,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Fort St. John,Prince George,,,,,,,
T0258543,2023/08/31,2023/09/01,"Zimmer, Bob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/01,Prince George,Fort St. John,,,,,,,
T0258842,2023/09/06,2023/09/08,,,,,,,1717.4900,536.8200,194.1200,0,0.5000,0,2448.43
T0258842,2023/09/06,2023/09/08,"Zimmer, Bob",Député,Pour assister à une réunion du caucus national,2023/09/06,Fort St. John,Québec City,,,,,,,
T0258842,2023/09/06,2023/09/08,"Zimmer, Bob",Député,Pour assister à une réunion du caucus national,2023/09/08,Fort St. John,Québec City,,,,,,,
T0258842,2023/09/06,2023/09/08,"Zimmer, Bob",Député,Pour assister à une réunion du caucus national,2023/09/08,Québec City,Fort St. John,,,,,,,
T0258842,2023/09/06,2023/09/08,"Zimmer, Bob",Député,Pour assister à une réunion du caucus national,2023/09/08,Québec City,Fort St. John,,,,,,,
T0258846,2023/09/08,2023/09/10,,,,,,,1667.5100,828.2400,143.3500,0,0.5000,0,2639.10
T0258846,2023/09/08,2023/09/10,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/10,Québec City,Fort St. John,,,,,,,
T0258846,2023/09/08,2023/09/10,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/08,Fort St. John,Québec City,,,,,,,
T0259378,2023/09/14,2023/09/16,,,,,,,1205.3400,452.1300,202.8900,0,1.0000,0,1860.36
T0259378,2023/09/14,2023/09/16,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/14,Fort St. John,Vancouver,,,,,,,
T0259378,2023/09/14,2023/09/16,"Zimmer, Bob",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/09/16,Vancouver,Fort St. John,,,,,,,
T0259670,2023/09/17,2023/09/21,,,,,,,3422.7400,835.2100,550.8900,1.0000,0,0,4808.84
T0259670,2023/09/17,2023/09/21,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Fort St. John,Ottawa,,,,,,,
T0259670,2023/09/17,2023/09/21,"Zimmer, Bob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Fort St. John,,,,,,,
