﻿"Députés – Rapport détaillé sur les frais de déplacement – Williams, Ryan – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/21,Quinte West,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/21,Belleville,Prince Edward,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/21,Prince Edward,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/07/22,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/07/22,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Belleville,Prince Edward,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Prince Edward,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/12,Belleville,Quinte West,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/25,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/19,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/18,Quinte West,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/28,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/25,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/25,Belleville,Belleville,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/04/30,Belleville,Quinte West,,,,,,,
T0234405,2022/04/01,2022/08/31,"Garrard, Ingrid",Employé,Pour représenter un député à une activité,2022/04/30,Quinte West,Belleville,,,,,,,
T0232190,2022/06/01,2022/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0232190,2022/06/01,2022/06/30,"Williams, Ryan",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0235173,2022/06/15,2022/06/15,,,,,,,79.2000,0.0000,0.0000,0.5000,0,0,79.20
T0235173,2022/06/15,2022/06/15,"Garrard, Ingrid",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Belleville,Ottawa,,,,,,,
T0235181,2022/06/15,2022/06/15,,,,,,,158.4000,0.0000,0.0000,1.0000,0,0,158.40
T0235181,2022/06/15,2022/06/15,"Cummings, Natalie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Belleville,Ottawa,,,,,,,
T0235174,2022/06/15,2022/06/15,,,,,,,158.4000,0.0000,0.0000,1.0000,0,0,158.40
T0235174,2022/06/15,2022/06/15,"Reid, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Belleville,Ottawa,,,,,,,
T0235176,2022/06/15,2022/06/15,,,,,,,79.2000,0.0000,0.0000,0.5000,0,0,79.20
T0235176,2022/06/15,2022/06/15,"Garrard, Ingrid",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Ottawa,Belleville,,,,,,,
T0235181,2022/06/15,2022/06/15,"Cummings, Natalie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Ottawa,Belleville,,,,,,,
T0235174,2022/06/15,2022/06/15,"Reid, Ryan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Ottawa,Belleville,,,,,,,
T0231458,2022/06/21,2022/06/23,,,,,,,265.6400,0.0000,244.1500,1.0000,0,0,509.79
T0231458,2022/06/21,2022/06/23,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/21,Belleville,Ottawa,,,,,,,
T0231458,2022/06/21,2022/06/23,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Belleville,,,,,,,
T0233087,2022/07/01,2022/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0233087,2022/07/01,2022/07/31,"Williams, Ryan",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
T0233088,2022/07/24,2022/07/28,,,,,,,894.7400,0.0000,0.0000,0,2.0000,0,894.74
T0233088,2022/07/24,2022/07/28,"Williams, Ryan",Député,Pour assister à une formation linguistique,2022/07/24,Belleville,Levis,,,,,,,
T0233088,2022/07/24,2022/07/28,"Williams, Ryan",Député,Pour assister à une formation linguistique,2022/07/25,Levis,La Pocatière,,,,,,,
T0233088,2022/07/24,2022/07/28,"Williams, Ryan",Député,Pour assister à une formation linguistique,2022/07/26,La Pocatière,Québec,,,,,,,
T0233088,2022/07/24,2022/07/28,"Williams, Ryan",Député,Pour assister à une formation linguistique,2022/07/28,Québec,La Pocatière,,,,,,,
T0233088,2022/07/24,2022/07/28,"Williams, Ryan",Député,Pour assister à une formation linguistique,2022/07/28,La Pocatière,Belleville,,,,,,,
T0233747,2022/08/08,2022/08/09,,,,,,,277.1600,0.0000,175.8000,1.0000,0,0,452.96
T0233747,2022/08/08,2022/08/09,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/08,Belleville,Ottawa,,,,,,,
T0233747,2022/08/08,2022/08/09,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/09,Ottawa,Belleville,,,,,,,
T0235167,2022/09/09,2022/09/12,,,,,,,277.1600,0.0000,229.3300,1.0000,0,0,506.49
T0235167,2022/09/09,2022/09/12,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Belleville,Ottawa,,,,,,,
T0235167,2022/09/09,2022/09/12,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/12,Ottawa,Belleville,,,,,,,
