﻿"Députés – Rapport détaillé sur les frais de déplacement – Therrien, Alain – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252394,2023/05/19,2023/05/21,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/05/21,Delson,Drummondville,,,,,,,
T0252455,2023/05/19,2023/05/21,,,,,,,111.6000,350.3000,194.1200,0,0.0000,0,656.02
T0252455,2023/05/19,2023/05/21,"Boileau, Carolanne",Employé,Participation à un évènement avec le député,2023/05/21,Delson,Drummondville,,,,,,,
T0252456,2023/05/19,2023/05/21,,,,,,,0.0000,0.0000,194.1200,0,0.0000,0,194.12
T0252456,2023/05/19,2023/05/21,"Caron, Benjamin",Employé,Participation à un évènement avec le député,2023/05/21,Delson,Drummondville,,,,,,,
T0252455,2023/05/19,2023/05/21,"Boileau, Carolanne",Employé,Participation à un évènement avec le député,2023/05/19,Delson,Drummondville,,,,,,,
T0252456,2023/05/19,2023/05/21,"Caron, Benjamin",Employé,Participation à un évènement avec le député,2023/05/19,Delson,Drummondville,,,,,,,
T0252394,2023/05/19,2023/05/21,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/05/19,Delson,Drummondville,,,,,,,
T0252454,2023/05/19,2023/05/21,,,,,,,112.5600,350.3000,173.8200,0,1.0000,0,636.68
T0252454,2023/05/19,2023/05/21,"Therrien, Alain",Député,Pour assister à une réunion du caucus national,2023/05/19,Saint-Constant,Drummondville,,,,,,,
T0252454,2023/05/19,2023/05/21,"Therrien, Alain",Député,Pour assister à une réunion du caucus national,2023/05/21,Saint-Constant,Drummondville,,,,,,,
T0252456,2023/05/19,2023/05/21,"Caron, Benjamin",Employé,Participation à un évènement avec le député,2023/05/21,Drummondville,Delson,,,,,,,
T0252394,2023/05/19,2023/05/21,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/05/21,Drummondville,Delson,,,,,,,
T0252455,2023/05/19,2023/05/21,"Boileau, Carolanne",Employé,Participation à un évènement avec le député,2023/05/21,Drummondville,Delson,,,,,,,
T0252454,2023/05/19,2023/05/21,"Therrien, Alain",Député,Pour assister à une réunion du caucus national,2023/05/21,Drummondville,Saint-Constant,,,,,,,
T0252455,2023/05/19,2023/05/21,"Boileau, Carolanne",Employé,Participation à un évènement avec le député,2023/05/21,Drummondville,Delson,,,,,,,
T0252394,2023/05/19,2023/05/21,"Bleau, Alexandre",Employé,Participation à un évènement avec le député,2023/05/21,Drummondville,Delson,,,,,,,
T0252454,2023/05/19,2023/05/21,"Therrien, Alain",Député,Pour assister à une réunion du caucus national,2023/05/21,Drummondville,Saint-Constant,,,,,,,
T0252456,2023/05/19,2023/05/21,"Caron, Benjamin",Employé,Participation à un évènement avec le député,2023/05/21,Drummondville,Delson,,,,,,,
T0253134,2023/05/23,2023/05/24,,,,,,,204.1900,299.5100,168.3900,1.0000,0,0,672.09
T0253134,2023/05/23,2023/05/24,"Caron, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Sainte-Catherine (Roussillon),Ottawa,,,,,,,
T0253135,2023/05/23,2023/05/24,,,,,,,0.0000,0.0000,164.2500,0.0000,0,0,164.25
T0253135,2023/05/23,2023/05/24,"Boileau, Carolanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Sainte-Catherine (Roussillon),Ottawa,,,,,,,
T0252500,2023/05/23,2023/05/24,,,,,,,206.1700,268.4200,220.3600,1.0000,0,0,694.95
T0252500,2023/05/23,2023/05/24,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Saint-Constant,Ottawa,,,,,,,
T0253135,2023/05/23,2023/05/24,"Boileau, Carolanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Sainte-Catherine (Roussillon),,,,,,,
T0252500,2023/05/23,2023/05/24,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Saint-Constant,,,,,,,
T0253134,2023/05/23,2023/05/24,"Caron, Benjamin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Sainte-Catherine (Roussillon),,,,,,,
T0253044,2023/05/29,2023/06/01,,,,,,,206.1700,805.2400,429.8700,1.0000,0,0,1441.28
T0253044,2023/05/29,2023/06/01,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Saint-Constant,Ottawa,,,,,,,
T0253044,2023/05/29,2023/06/01,"Therrien, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Saint-Constant,,,,,,,
