﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lightbound, Joël – T3 2024"
Fournisseur,Description,Date,Total
JOURNAL.CA.INC.,Publicité,2023/10/30,415.00
JOURNAL.CA.INC.,Publicité,2023/10/30,450.00
JOURNAL.CA.INC.,Publicité,2023/10/30,415.00
8309418 CANADA INC.,Frais connexes de location de bureau,2023/11/01,1586.96
8309418 CANADA INC.,Location de bureau,2023/11/01,1031.15
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,164.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Oqpac,Publicité,2023/11/01,250.00
Association des étudiants et étudiantes en science politique de l'Université Laval,Publicité,2023/11/07,250.00
SOS Ménage Québec,Services de conciergerie et maintenance,2023/11/08,540.00
Club Optimiste de Cap-Rouge-St-Augustin,Publicité,2023/11/09,200.00
Club FADOQ Bonne Entente,Publicité,2023/11/14,500.00
"Artisanes au Fil du Temps, Les",Publicité,2023/11/17,250.00
Impression Novalie Inc.,Services professionnels de communication,2023/11/17,162.50
RESSOURCE ESPACE FAMILLES,Publicité,2023/11/20,350.00
Maison des Grands-Parents de Sainte-Foy Inc.,Publicité,2023/11/21,250.00
CERCLE DES FERMIÈRES NOTRE-DAME-DE-FOY,Publicité,2023/11/22,250.00
videotron,Internet pour les bureaux de circonscription,2023/11/24,145.95
videotron,Câble pour les bureaux de circonscription,2023/11/24,80.74
Agence 714,Publicité,2023/11/25,250.00
Association de hockey mineur de Ste-Foy-Sillery,Publicité,2023/11/27,500.00
JOURNAL.CA.INC.,Publicité,2023/11/27,450.00
JOURNAL.CA.INC.,Publicité,2023/11/27,415.00
JOURNAL.CA.INC.,Publicité,2023/11/27,415.00
8309418 CANADA INC.,Location de bureau,2023/12/01,1697.63
8309418 CANADA INC.,Frais connexes de location de bureau,2023/12/01,1586.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,235.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
45e Groupe Scout et Guide Saint-Yves,Publicité,2023/12/06,500.00
Postes Canada,Services de messagerie,2023/12/06,7.71
Maison Léon Provancher,Publicité,2023/12/08,250.00
AEUTA-UL,Publicité,2023/12/13,250.00
Organisme d'aide aux athlètes CRSA,Publicité,2023/12/16,250.00
Postes Canada,Services de messagerie,2023/12/22,11.15
Postes Canada,Services de messagerie,2023/12/22,7.71
Postes Canada,Services de messagerie,2023/12/22,7.74
8309418 CANADA INC.,Location de bureau,2024/01/01,1697.63
8309418 CANADA INC.,Frais connexes de location de bureau,2024/01/01,1586.96
