﻿"Députés – Rapport détaillé sur les frais de déplacement – Gallant, Cheryl – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0207089,2020/10/23,2020/10/24,"Gallant, Cheryl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/23,Petawawa,Pembroke,,,,,,,
T0206644,2020/10/29,2020/10/29,,,,,,,140.0800,0.0000,98.9300,1.0000,0,0,239.01
T0206644,2020/10/29,2020/10/29,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/29,Pembroke,Ottawa,,,,,,,
T0206644,2020/10/29,2020/10/29,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/29,Ottawa,Pembroke,,,,,,,
T0206895,2020/11/03,2020/11/03,,,,,,,140.0800,0.0000,98.9300,1.0000,0,0,239.01
T0206895,2020/11/03,2020/11/03,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/03,Pembroke,Ottawa,,,,,,,
T0206895,2020/11/03,2020/11/03,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/03,Ottawa,Pembroke,,,,,,,
T0207090,2020/11/09,2020/11/09,,,,,,,140.0800,0.0000,98.9300,1.0000,0,0,239.01
T0207090,2020/11/09,2020/11/09,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/09,Pembroke,Ottawa,,,,,,,
T0207090,2020/11/09,2020/11/09,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/09,Ottawa,Pembroke,,,,,,,
T0207506,2020/11/15,2020/11/20,,,,,,,140.0800,810.5400,593.5700,1.0000,0,0,1544.19
T0207506,2020/11/15,2020/11/20,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/15,Pembroke,Ottawa,,,,,,,
T0207506,2020/11/15,2020/11/20,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/20,Ottawa,Pembroke,,,,,,,
T0207610,2020/11/24,2020/11/24,,,,,,,140.0800,0.0000,98.9300,1.0000,0,0,239.01
T0207610,2020/11/24,2020/11/24,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/24,Pembroke,Ottawa,,,,,,,
T0207610,2020/11/24,2020/11/24,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/24,Ottawa,Pembroke,,,,,,,
T0208033,2020/11/30,2020/12/04,,,,,,,140.0800,625.3600,494.6400,1.0000,0,0,1260.08
T0208033,2020/11/30,2020/12/04,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/30,Pembroke,Ottawa,,,,,,,
T0208033,2020/11/30,2020/12/04,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/04,Ottawa,Pembroke,,,,,,,
T0208353,2020/12/07,2020/12/08,,,,,,,140.0800,156.3400,197.8600,1.0000,0,0,494.28
T0208353,2020/12/07,2020/12/08,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/07,Pembroke,Ottawa,,,,,,,
T0208353,2020/12/07,2020/12/08,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/08,Ottawa,Pembroke,,,,,,,
T0208358,2020/12/11,2020/12/11,,,,,,,140.0800,0.0000,98.9300,1.0000,0,0,239.01
T0208358,2020/12/11,2020/12/11,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Pembroke,Ottawa,,,,,,,
T0208358,2020/12/11,2020/12/11,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/11,Ottawa,Pembroke,,,,,,,
T0208610,2020/12/16,2020/12/16,,,,,,,140.0800,0.0000,98.9300,1.0000,0,0,239.01
T0208610,2020/12/16,2020/12/16,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/16,Pembroke,Ottawa,,,,,,,
T0208610,2020/12/16,2020/12/16,"Gallant, Cheryl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/12/16,Ottawa,Pembroke,,,,,,,
