﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Simard, Mario – T4 2021"
Fournisseur,Description,Date,Total
Vidéotron,Câble et internet (frais),2021/01/22,126.85
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.48
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.81
Canada Post – Postes Canada,Services de messagerie,2021/01/25,6.18
Centre Publicitaire Québec,Publicité,2021/01/25,500.00
La Table de la sécurité alimentaire de Jonquière,Publicité,2021/01/28,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/29,182.00
9413-0564 Québec Inc. La web Shop,Hébergement de site Web/Nom de domaine,2021/01/31,217.50
Desjardins,Frais bancaires et commandes de chèques,2021/01/31,11.25
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCOINC., LES",Location de bureau et frais connexes,2021/02/01,2000.00
Prix Littéraire Damase-Potvin,Publicité,2021/02/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Tell-Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,26.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,161.84
Deuil 02,Publicité,2021/02/02,500.00
Vidéotron,Internet (COVID19),2021/02/02,66.00
Vidéotron,Internet (COVID19),2021/02/05,68.59
Vidéotron,Internet (COVID19),2021/02/05,61.95
9413-0564 Québec Inc. La web Shop,Expert-conseil,2021/02/09,950.00
Maison des Jeunes de Laterrière,Publicité,2021/02/10,300.00
CHEVALIERS DE COLOMB CONSEIL 2756,Publicité,2021/02/11,500.00
TekSavvy,Internet (COVID19),2021/02/11,62.95
Zoom Video Communication inc,Renouvellement de licences,2021/02/11,20.00
Residence de Labrecque,Publicité,2021/02/12,500.00
Société de développement l'Anse-aux-foins,Publicité,2021/02/12,500.00
La Société de l'ordre du Bleuet,Publicité,2021/02/15,500.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/02/15,66.96
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/02/15,6.70
Club Optimiste de Laterrière,Publicité,2021/02/18,500.00
Kathie Truchon,Services de conciergerie et maintenance,2021/02/21,275.00
Canadian Tire,Matériel de bureau,2021/02/22,223.99
Aide-Parents Plus,Publicité,2021/02/23,500.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.53
Canada Post – Postes Canada,Services de messagerie,2021/02/23,5.87
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.30
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/02/26,71.23
House of Commons – Chambre des communes,Formation linguistique,2021/02/26,110.56
House of Commons – Chambre des communes,Formation linguistique,2021/02/26,259.55
9413-0564 Québec Inc. La web Shop,Hébergement de site Web/Nom de domaine,2021/02/28,60.00
Desjardins,Frais bancaires et commandes de chèques,2021/02/28,2.50
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCOINC., LES",Location de bureau et frais connexes,2021/03/01,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Tell-Tech,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,26.90
Vidéotron,Internet (COVID19),2021/03/02,68.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/03,55.50
9413-0564 Québec Inc. La web Shop,Hébergement de site Web/Nom de domaine,2021/03/04,349.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/05,169.00
Vidéotron,Internet (COVID19),2021/03/05,72.00
CARAVANE FILMS PRODUCTIONS INC.,Publicité,2021/03/09,500.00
Festival des Musiques de Création,Publicité,2021/03/09,500.00
Festival des Musiques de Création,Publicité,2021/03/09,500.00
JONQUIÈRE EN MUSIQUE,Publicité,2021/03/09,500.00
Atelier de Musique de Jonquière,Publicité,2021/03/11,200.00
Centre d'intervention familiale Le Transit,Publicité,2021/03/11,500.00
TekSavvy Solutions inc,Internet (COVID19),2021/03/11,62.95
Théâtre La Rubrique,Publicité,2021/03/11,500.00
Zoom Communications inc.,Renouvellement de licences,2021/03/11,20.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.58
FESTIVAL DE LA CHANSON DE ST-AMBROISE,Publicité,2021/03/12,500.00
Rendez-vous musical de Laterrière,Publicité,2021/03/12,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/03/14,19.46
Jean-Coutu,Produits nettoyants,2021/03/15,15.98
Association pour personnes handicapées ABCS,Publicité,2021/03/16,500.00
Centre D'Action Bénévole de Laterrière,Publicité,2021/03/16,500.00
Municipalité St-Charles-de-Bourget,Publicité,2021/03/16,100.00
Palli-Aide Inc,Publicité,2021/03/16,500.00
Groupe Performance Stratégique inc.,Expert-conseil,2021/03/17,3000.00
Théâtre 100 Masques,Publicité,2021/03/17,500.00
Épicerie Halte-ternative Kénogami,Publicité,2021/03/18,500.00
Épicerie Halte-ternative Kénogami,Publicité,2021/03/18,500.00
Festival Saint-Honoré dans l'vent,Publicité,2021/03/18,500.00
Informe Affaires,Publicité,2021/03/18,820.00
Carrefour Bénévole Labrecque Lamarche,Publicité,2021/03/19,500.00
Maison des jeunes de Saint-Fulgence,Publicité,2021/03/19,500.00
Vidéotron,Câble et internet (frais),2021/03/19,126.85
Corporation centre-ville de Jonquière,Publicité,2021/03/23,500.00
Maison de Quartier de Jonquière,Publicité,2021/03/23,500.00
Service Budgétaire et Communautaire de Jonquière,Publicité,2021/03/23,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/03/24,63.99
Canada Post – Postes Canada,Services de messagerie,2021/03/24,53.20
Corporation de vitalisation de Kénogami,Publicité,2021/03/24,500.00
Sauvetage Région 02 inc.,Publicité,2021/03/25,500.00
Technoscience Saguenay-Lac-Saint-Jean,Publicité,2021/03/25,250.00
Fondation Internationale Cultures à Partager Secteur Saguenay-Lac-Saint-Jean,Publicité,2021/03/26,500.00
Groupe Performance Stratégique inc.,Expert-conseil,2021/03/26,2600.00
Kathie Truchon,Services de conciergerie et maintenance,2021/03/26,275.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/26,90.00
Coopérative Nationale de l'Information Indépendante,Publicité,2021/03/27,1387.50
Association Renaissance des personnes traumatisées crâniennes,Publicité,2021/03/29,500.00
Canada Post – Postes Canada,Services de messagerie,2021/03/29,42.45
Corporation Centre-Ville Arvida,Publicité,2021/03/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,111.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,188.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,5.98
Desjardins,Frais bancaires et commandes de chèques,2021/03/31,17.50
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,10.59
Grand & Toy,Produits nettoyants,2021/03/31,14.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,84.90
House of Commons – Chambre des communes,Formation linguistique,2021/03/31,363.37
House of Commons – Chambre des communes,Formation linguistique,2021/03/31,110.56
House of Commons – Chambre des communes,Formation linguistique,2021/03/31,110.56
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,646.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,39.86
