﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKinnon, Ron – T4 2023"
Fournisseur,Description,Date,Total
WESTLAND INSURANCE GROUP,Assurances pour le bureau de circonscription,2023/01/16,82.00
WESTLAND INSURANCE GROUP,Assurances pour le bureau de circonscription,2023/01/16,1728.00
ZOOM Video Communication Inc,Matériel informatique,2023/01/16,21.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/01/17,105.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/01/22,69.00
Stealth Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/25,125.00
FORTIS BC-NATURAL GAS,Services publics,2023/01/26,152.24
Team Sales Ltd.,Cadeaux offerts à titre protocolaire,2023/01/27,294.79
Grand & Toy,Produits nettoyants,2023/01/31,77.98
Spic & Span Sisters Inc.,Services de conciergerie et maintenance,2023/01/31,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
CANADIAN SPRINGS,Eau de source,2023/02/01,25.28
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,370.25
SHAFTSBURY FINANCIAL INC.,Location de bureau,2023/02/01,4479.17
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,2102.64
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/21,16.82
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/02/22,69.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,255.09
GMD Digital Limited Partnership,Publicité,2023/02/28,414.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,81.74
Grand & Toy,Produits nettoyants,2023/02/28,14.04
Grand & Toy,Achats de papier en gros,2023/02/28,14.58
Spic & Span Sisters Inc.,Services de conciergerie et maintenance,2023/02/28,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,25.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
CANADIAN SPRINGS,Eau de source,2023/03/01,61.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,29.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,210.50
SHAFTSBURY FINANCIAL INC.,Location de bureau,2023/03/01,4479.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
Rose Supermarket,"Papeterie, fournitures et accessoires de bureau",2023/03/09,26.45
Canada Post – Postes Canada,Services de messagerie,2023/03/20,31.11
Canada Post – Postes Canada,Services de messagerie,2023/03/23,29.15
Canada Post – Postes Canada,Services de messagerie,2023/03/23,70.71
FORTIS BC-NATURAL GAS,Services publics,2023/03/24,337.07
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/03/27,69.00
Grand & Toy,Produits nettoyants,2023/03/31,65.93
Spic & Span Sisters Inc.,Services de conciergerie et maintenance,2023/03/31,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,121.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,54.82
CANADIAN SPRINGS,Eau de source,2023/04/01,73.93
