﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lauzon, Stéphane – T2 2024"
Fournisseur,Description,Date,Total
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
Centre de pédiatrie sociale communauté d`Argenteuil,Publicité,2023/07/05,500.00
"Journal les 2 Vallées, Le",Publicité,2023/07/06,496.00
Centre communautaire de la Vallée d`Harrington Inc.,Publicité,2023/07/07,500.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/07,28.26
Walmart,Matériel informatique,2023/07/07,9.00
Municipalité de L`Ange-Gardien,Publicité,2023/07/12,500.00
Séminaire du Sacré-Coeur,Publicité,2023/07/12,500.00
Club de Curling Thurso,Publicité,2023/07/13,500.00
Municipalité de Saint-Sixte,Publicité,2023/07/13,500.00
Dîner pour mieux apprendre,Publicité,2023/07/15,500.00
Association pour la Protection du Lac Wentworth,Publicité,2023/07/18,500.00
Club L`Étoile du Nord inc.,Publicité,2023/07/19,500.00
"deWaard, Dan",Publicité,2023/07/20,500.00
Municipalité de Fassett,Publicité,2023/07/20,500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/07/21,128.95
Vidéotron,Internet pour les bureaux de circonscription,2023/07/21,179.94
Walmart,Matériel informatique,2023/07/21,383.75
11719688 Canada Ltée,Location de bureau,2023/08/01,950.00
9088-6003 QUEBEC INC.,Location de bureau,2023/08/01,695.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
Comité des Loisirs de Montebello Inc,Publicité,2023/08/04,500.00
Comité des Loisirs de Montebello Inc,Publicité,2023/08/04,500.00
Traces Arts Visuels,Publicité,2023/08/04,500.00
Centre de Vie,Publicité,2023/08/08,500.00
M-Ado Jeunes,Publicité,2023/08/08,500.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,522.22
Domaine Mont Vézeau,Publicité,2023/08/09,500.00
Traces Arts Visuels,Publicité,2023/08/12,500.00
Capital Pride / La fierté dans la Capitale,Publicité,2023/08/13,125.00
E.M.P.C.,Publicité,2023/08/13,445.00
E.M.P.C.,Publicité,2023/08/13,445.00
"Chevaliers de Colomb, Conseil 2056, Buckingham",Publicité,2023/08/14,500.00
Atelier de formation socioprofessionnelle de la Petite-Nation,Publicité,2023/08/15,500.00
Loisirs de Namur,Publicité,2023/08/15,500.00
Ensemble Vocal Hémiole,Publicité,2023/08/16,200.00
Vidéotron,Câble pour les bureaux de circonscription,2023/08/18,52.99
Vidéotron,Internet pour les bureaux de circonscription,2023/08/18,126.95
Fabrique de Plaisance,Publicité,2023/08/21,500.00
Fondation Hôpital Argenteuil,Publicité,2023/08/21,500.00
Rayons de Soleil (FADOQ) Montpellier,Publicité,2023/08/21,500.00
Municipalité de Lac-Simon,Publicité,2023/08/22,500.00
Postes Canada,Services de messagerie,2023/08/23,6.50
Postes Canada,Services de messagerie,2023/08/23,8.93
Fabrique Saint-André-Avellin,Publicité,2023/08/25,500.00
Vidéotron,Câble pour les bureaux de circonscription,2023/08/25,128.95
Les Productions les 2 vallées,Publicité,2023/08/28,500.00
Les Productions les 2 vallées,Publicité,2023/08/28,500.00
Association des propriétaires pour la,Publicité,2023/08/30,500.00
11719688 Canada Ltée,Location de bureau,2023/09/01,950.00
9088-6003 QUEBEC INC.,Location de bureau,2023/09/01,695.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
M.R.C. de Papineau,Publicité,2023/09/07,500.00
Association des Lacs Lombard,Publicité,2023/09/09,200.00
M.R.C. de Papineau,Publicité,2023/09/11,500.00
Chevaliers de Colomb du Conseil de Thurso No 4252,Publicité,2023/09/12,500.00
Fondation Espoir Jeunesse Argenteuil,Publicité,2023/09/12,500.00
Fondation Pat-Burns,Publicité,2023/09/13,500.00
Festival Medieval de Montpellier,Publicité,2023/09/19,500.00
Club de curling de Buckingham inc.,Publicité,2023/09/21,500.00
Vidéotron,Internet pour les bureaux de circonscription,2023/09/22,128.95
Vidéotron,Internet pour les bureaux de circonscription,2023/09/22,179.94
11719688 Canada Ltée,Location de bureau,2023/10/01,950.00
9088-6003 QUEBEC INC.,Location de bureau,2023/10/01,695.00
