﻿"Députés – Rapport détaillé sur les frais de déplacement – Angus, Charlie – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214425,2021/07/25,2021/07/27,"Angus, Charlie",Député,Pour assister à une activité à titre protocolaire,2021/07/26,Neskantaga Indian Reserve,Cobalt,,,,,,,
T0214819,2021/07/26,2021/07/26,,,,,,,0.0000,0.0000,100.1300,0,0.0000,0,100.13
T0214819,2021/07/26,2021/07/26,"Labreche, Diane",Employé,Participation à un évènement avec le député,2021/07/26,Timmins,Neskantaga Indian Reserve,,,,,,,
T0214819,2021/07/26,2021/07/26,"Labreche, Diane",Employé,Participation à un évènement avec le député,2021/07/26,Neskantaga Indian Reserve,Timmins,,,,,,,
T0214477,2021/07/28,2021/07/28,,,,,,,111.5600,0.0000,100.1300,0.0000,0,0,211.69
T0214477,2021/07/28,2021/07/28,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/28,Timmins,Iroquois Falls,,,,,,,
T0214477,2021/07/28,2021/07/28,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/28,Iroquois Falls,Cochrane,,,,,,,
T0214477,2021/07/28,2021/07/28,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/07/28,Cochrane,Timmins,,,,,,,
200507589,2021/08/01,2021/08/31,,,,,,,0.0000,1172.9500,0.0000,0,0,0,1172.95
200507589,2021/08/01,2021/08/31,"Angus, Charlie",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
T0214867,2021/08/03,2021/08/06,,,,,,,274.0000,0.0000,200.2700,0.0000,0,0,474.27
T0214867,2021/08/03,2021/08/06,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/03,Timmins,Kirkland Lake,,,,,,,
T0214867,2021/08/03,2021/08/06,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/06,Kirkland Lake,Timmins,,,,,,,
T0214867,2021/08/03,2021/08/06,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/05,Timmins,Kirkland Lake,,,,,,,
T0214867,2021/08/03,2021/08/06,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/06,Kirkland Lake,Timmins,,,,,,,
T0214898,2021/08/04,2021/08/06,,,,,,,450.1600,0.0000,200.2700,0.0000,0,0,650.43
T0214898,2021/08/04,2021/08/06,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/04,Cobalt,Timmins,,,,,,,
T0214898,2021/08/04,2021/08/06,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/04,Timmins,Cobalt,,,,,,,
T0214898,2021/08/04,2021/08/06,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/06,Cobalt,Timmins,,,,,,,
T0214898,2021/08/04,2021/08/06,"Angus, Charlie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/08/06,Timmins,Cobalt,,,,,,,
T0215496,2021/08/12,2021/08/12,,,,,,,170.7600,0.0000,100.1300,0.0000,0,0,270.89
T0215496,2021/08/12,2021/08/12,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Timmins,Englehart,,,,,,,
T0215496,2021/08/12,2021/08/12,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Englehart,Kirkland Lake,,,,,,,
T0215496,2021/08/12,2021/08/12,"Cardinal, Suzanne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/12,Kirkland Lake,Timmins,,,,,,,
T0215524,2021/08/21,2021/08/23,,,,,,,491.2400,0.0000,300.4000,1.0000,0,0,791.64
T0215524,2021/08/21,2021/08/23,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/21,Cobalt,Ottawa,,,,,,,
T0215524,2021/08/21,2021/08/23,"Angus, Charlie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/23,Ottawa,Cobalt,,,,,,,
200515640,2021/09/01,2021/09/30,,,,,,,0.0000,1172.9500,0.0000,0,0,0,1172.95
200515640,2021/09/01,2021/09/30,"Angus, Charlie",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519830,2021/10/01,2021/10/31,,,,,,,0.0000,1172.9500,0.0000,0,0,0,1172.95
200519830,2021/10/01,2021/10/31,"Angus, Charlie",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
