﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zahid, Salma – T2 2024"
Fournisseur,Description,Date,Total
Postes Canada,Affranchissement et colis postaux,2023/07/04,201.18
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/07,10.25
Rogers,Internet pour les bureaux de circonscription,2023/07/09,139.99
"Premiums, Incentives & More",Articles promotionnels,2023/07/10,1344.00
"Premiums, Incentives & More",Services professionnels de communication,2023/07/10,60.00
City of Toronto,Location de salles pour réunions publiques,2023/07/12,100.00
West Trade Printer,Coûts d'impression externes,2023/07/14,400.00
Home Deopt,"Papeterie, fournitures et accessoires de bureau",2023/07/18,179.92
Bombay Foods,"Papeterie, fournitures et accessoires de bureau",2023/07/19,11.34
Bombay Foods,"Papeterie, fournitures et accessoires de bureau",2023/07/19,11.34
City of Toronto,Location de salles pour réunions publiques,2023/07/19,2292.46
Chantler's,Location d’équipement,2023/07/22,2150.00
GNS Party Rental,Location d’équipement,2023/07/22,625.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/23,21.50
Toronto Hydro,Services publics,2023/07/26,101.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,201.52
Grand & Toy,Achats de papier en gros,2023/07/31,133.86
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2023/07/31,300.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,86.75
Star Moon Inc.,Location de bureau,2023/08/01,3200.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Postes Canada,Affranchissement et colis postaux,2023/08/08,202.34
Rogers,Internet pour les bureaux de circonscription,2023/08/09,139.99
City of Toronto,Location de salles pour réunions publiques,2023/08/11,116.83
GUJARAT ABROAD CANADA INC.,Publicité,2023/08/11,175.00
"Weekly Awaaz Ltd., The",Publicité,2023/08/11,350.00
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2023/08/11,350.00
Jenna Muirhead-Gould Photography,Services de photographie et vidéo,2023/08/16,600.00
Postes Canada,Services de messagerie,2023/08/23,10.30
Postes Canada,Services de messagerie,2023/08/23,62.14
Postes Canada,Services de messagerie,2023/08/23,35.13
Toronto Hydro,Services publics,2023/08/24,281.77
Nilanthi Balasjeswaram,Services de conciergerie et maintenance,2023/08/31,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Star Moon Inc.,Location de bureau,2023/09/01,3200.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/02,145.26
Rogers,Internet pour les bureaux de circonscription,2023/09/09,139.99
Bellwether Technologies,Publicité,2023/09/23,697.40
Star Moon Inc.,Location de bureau,2023/10/01,3200.00
