﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fraser, Sean – T3 2024"
Fournisseur,Description,Date,Total
Advocate media Inc.,Publicité,2023/10/31,80.00
Advocate media Inc.,Publicité,2023/10/31,80.00
Advocate media Inc.,Publicité,2023/10/31,80.00
Advocate media Inc.,Publicité,2023/10/31,80.00
CJFX-FM,Publicité,2023/10/31,358.80
Ross Screenprint Limited,Articles promotionnels,2023/10/31,562.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,129.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,241.72
Bridgeview Square Limited,Location de bureau,2023/11/01,1800.00
"eastern Shore Cooperator, The",Publicité,2023/11/01,119.17
MACOUGALL REAL ESTATE LIMITED,Location de bureau,2023/11/01,1250.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Canadian Springs,Eau de source,2023/11/02,36.49
Antigonish Tourism Association,Publicité,2023/11/06,195.00
Pictou Legion Branch 16,Publicité,2023/11/06,100.00
Addington Publications,Publicité,2023/11/08,119.00
My Home Mercantile,Cadeaux offerts à titre protocolaire,2023/11/08,57.50
"Harvie, Danny",Services de photographie et vidéo,2023/11/14,1200.00
AllNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/11/15,44.86
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/15,135.95
Canadian Lebanon Society of Halifax,Publicité,2023/11/16,150.00
"UPS Store #223, The","Services postaux, de colis postaux et de messagerie",2023/11/16,110.54
"UPS Store #223, The","Services postaux, de colis postaux et de messagerie",2023/11/16,50.65
Advocate Printing & Publishing,Articles promotionnels,2023/11/17,264.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/20,27.47
Sheet Harbour Chamber of Commerce,Publicité,2023/11/20,100.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/11/22,17.43
Eugene Benoit,Services de conciergerie et maintenance,2023/11/23,160.00
Independent Living Nova Scotia,Publicité,2023/11/23,50.00
Choice Communications,Publicité,2023/11/24,50.72
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/24,-249.00
River John Community Action Society,Publicité,2023/11/24,213.75
Musquodoboit Harbour Chamber of Commerce & Civic Affairs,Publicité,2023/11/28,100.00
Addington Publications,Publicité,2023/11/29,175.00
Advocate media Inc.,Publicité,2023/11/30,175.00
Advocate media Inc.,Publicité,2023/11/30,92.00
Advocate media Inc.,Publicité,2023/11/30,92.00
Advocate media Inc.,Publicité,2023/11/30,92.00
Advocate media Inc.,Publicité,2023/11/30,92.00
Advocate media Inc.,Publicité,2023/11/30,92.00
Canadian Springs,Eau de source,2023/11/30,39.72
CJFX-FM,Publicité,2023/11/30,234.00
The Heritage Goldenville Society,Publicité,2023/11/30,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,241.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,148.43
Bridgeview Square Limited,Location de bureau,2023/12/01,1800.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau,2023/12/01,1250.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,16.45
Postes Canada,Services de messagerie,2023/12/06,81.34
"eastern Shore Cooperator, The",Publicité,2023/12/07,119.17
EASTLINK,Internet pour les bureaux de circonscription,2023/12/10,209.95
Halifax Gay Men's Chorus,Publicité,2023/12/11,95.00
Addington Publications,Publicité,2023/12/13,119.00
Guysborough Journal,"Documents imprimés, livres, journaux et abonnements",2023/12/13,59.00
Pictou County Transit,Publicité,2023/12/13,400.00
allNovaScotia,"Documents imprimés, livres, journaux et abonnements",2023/12/14,44.86
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/12/19,96.54
Eugene Benoit,Services de conciergerie et maintenance,2023/12/19,184.00
Postes Canada,Services de messagerie,2023/12/22,25.79
Postes Canada,Services de messagerie,2023/12/22,7.48
Bridgeview Square Limited,Location de bureau,2024/01/01,1800.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau,2024/01/01,1250.00
