﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Epp, Dave – T3 2024"
Fournisseur,Description,Date,Total
Mailchimp,Services professionnels de communication,2023/10/30,96.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,53.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,156.83
40 Centre Square Inc.,Location de bureau,2023/11/01,1650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,32.00
Newmar Corp,Location de bureau,2023/11/01,1413.00
"RIDGETOWN INDEPENDENT NEWS, THE",Publicité,2023/11/01,369.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,277.54
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,77.98
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/01,57.99
Southpoint Publishing Inc.,Publicité,2023/11/01,675.00
Spen-Arde Holdings Inc.,Publicité,2023/11/01,263.00
Meta,Publicité,2023/11/05,104.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/08,109.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/08,154.90
Meta,Publicité,2023/11/08,104.00
Diversity Reporter Media Inc,Publicité,2023/11/09,245.00
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/13,135.00
Cloudli Commincations Corp.,Service téléphonique mensuel,2023/11/16,71.36
Dollarama,Décorations de bureau,2023/11/19,66.75
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/24,34.83
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/11/24,12.95
BLACKBURN MEDIA INC.,Publicité,2023/11/26,650.00
BLACKBURN MEDIA INC.,Publicité,2023/11/26,450.00
"CHATHAM VOICE, THE",Publicité,2023/11/29,647.40
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/11/29,15.78
Canva US Inc,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/30,185.40
FIVE AMIGOS BROADCASTING INC.,Publicité,2023/11/30,500.00
40 Centre Square Inc.,Location de bureau,2023/12/01,1650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,32.00
Dollarama,Cadeaux offerts à titre protocolaire,2023/12/01,72.50
Newmar Corp,Location de bureau,2023/12/01,1413.00
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,77.98
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/01,57.99
Security ONE Alarm Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/05,135.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/12/05,31.96
Postes Canada,Services de messagerie,2023/12/06,194.03
Kindred Credit Union,Frais bancaires et commandes de chèques,2023/12/07,7.00
Postes Canada,Services de messagerie,2023/12/22,40.69
40 Centre Square Inc.,Location de bureau,2024/01/01,1650.00
Newmar Corp,Location de bureau,2024/01/01,1413.00
