﻿"Députés – Rapport détaillé sur les frais de déplacement – Brunelle-Duceppe, Alexis – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214823,2021/07/19,2021/07/24,,,,,,,147.9400,0.0000,176.9700,0.0000,0,0,324.91
T0214823,2021/07/19,2021/07/24,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/07/19,Alma,Saint-Félicien,,,,,,,
T0214823,2021/07/19,2021/07/24,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/07/19,Saint-Félicien,Alma,,,,,,,
T0214823,2021/07/19,2021/07/24,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/07/24,Alma,Roberval,,,,,,,
T0214823,2021/07/19,2021/07/24,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/07/24,Roberval,Alma,,,,,,,
T0214846,2021/07/20,2021/07/21,,,,,,,168.4600,0.0000,104.0600,0.0000,0,0,272.52
T0214846,2021/07/20,2021/07/21,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2021/07/20,Alma,La Doré,,,,,,,
T0214846,2021/07/20,2021/07/21,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2021/07/20,La Doré,Girardville,,,,,,,
T0214846,2021/07/20,2021/07/21,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2021/07/20,Girardville,Alma,,,,,,,
T0214846,2021/07/20,2021/07/21,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2021/07/21,Alma,Desbiens,,,,,,,
T0214846,2021/07/20,2021/07/21,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2021/07/21,Desbiens,Alma,,,,,,,
T0214817,2021/07/27,2021/07/30,,,,,,,514.4600,631.4400,280.8200,0,1.0000,0,1426.72
T0214817,2021/07/27,2021/07/30,"Brunelle-Duceppe, Alexis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/27,Alma,Rimouski,,,,,,,
T0214817,2021/07/27,2021/07/30,"Brunelle-Duceppe, Alexis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/07/30,Rimouski,Alma,,,,,,,
200507609,2021/08/01,2021/08/31,,,,,,,0.0000,1340.0000,0.0000,0,0,0,1340.00
200507609,2021/08/01,2021/08/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/08/01,GATINEAU,GATINEAU,,,,,,,
T0214968,2021/08/08,2021/08/09,,,,,,,319.7500,185.5200,60.7000,0,1.0000,0,565.97
T0214968,2021/08/08,2021/08/09,"Brunelle-Duceppe, Alexis",Député,Pour assister à une réunion du caucus national,2021/08/08,Alma,Shawinigan,,,,,,,
T0214968,2021/08/08,2021/08/09,"Brunelle-Duceppe, Alexis",Député,Pour assister à une réunion du caucus national,2021/08/09,Shawinigan,Alma,,,,,,,
T0215224,2021/08/11,2021/08/11,,,,,,,81.1400,0.0000,33.6600,0.0000,0,0,114.80
T0215224,2021/08/11,2021/08/11,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/08/11,Alma,Dolbeau-Mistassini,,,,,,,
T0215224,2021/08/11,2021/08/11,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/08/11,Dolbeau-Mistassini,Alma,,,,,,,
T0215227,2021/08/12,2021/08/12,,,,,,,93.5200,0.0000,79.3000,0,0.0000,0,172.82
T0215227,2021/08/12,2021/08/12,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2021/08/12,Alma,Saint-Stanislas,,,,,,,
T0215227,2021/08/12,2021/08/12,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2021/08/12,Saint-Stanislas,Alma,,,,,,,
T0215228,2021/08/12,2021/09/11,,,,,,,0.0000,98.0900,0.0000,0,0,0,98.09
T0215228,2021/08/12,2021/09/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/08/12,Gatineau,Gatineau,,,,,,,
200515660,2021/09/01,2021/09/30,,,,,,,0.0000,1375.0000,0.0000,0,0,0,1375.00
200515660,2021/09/01,2021/09/30,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/09/01,GATINEAU,GATINEAU,,,,,,,
200519848,2021/10/01,2021/10/31,,,,,,,0.0000,1375.0000,0.0000,0,0,0,1375.00
200519848,2021/10/01,2021/10/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/10/01,GATINEAU,GATINEAU,,,,,,,
