﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desbiens, Caroline – T2 2024"
Fournisseur,Description,Date,Total
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/06/21,4.44
Ville de Sainte-Anne-de-Beaupré,Publicité,2023/06/22,254.40
GSP Distribution (Div. Groupe GSP inc.),Publicité,2023/06/23,375.00
Rassemblement pour un pays souverain,Publicité,2023/06/23,500.00
Métro Média,Publicité,2023/06/24,275.00
Radio MF Charlevoix (CIHO FM),Publicité,2023/06/25,566.00
Société d'histoire de Charlevoix,Cadeaux offerts à titre protocolaire,2023/06/26,500.00
Autour de l'île,Publicité,2023/06/27,271.80
Les Services Aqua-verre inc.,Services de conciergerie et maintenance,2023/06/28,26.00
journal Ici l'info,Publicité,2023/06/29,172.50
Alain Bilodeau,Services de conciergerie et maintenance,2023/06/30,160.00
Groupe Carococo Inc.,Agent des communications,2023/06/30,1161.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,3.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,41.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/07/01,5.06
GSP Distribution (Div. Groupe GSP inc.),Publicité,2023/07/01,375.00
ARCC Québec Métropolitain (06),Publicité,2023/07/04,400.00
Vidéotron,Internet pour les bureaux de circonscription,2023/07/07,109.95
Vidéotron,Internet pour les bureaux de circonscription,2023/07/09,150.95
Au Coeur des Arts de Saint-Siméon,Publicité,2023/07/11,250.00
Au Coeur des Arts de Saint-Siméon,Publicité,2023/07/11,250.00
Briquetal Ltée,Publicité,2023/07/12,100.00
Municipalité de Notre-Dame-des-Monts,Publicité,2023/07/12,250.00
Déménagement Pro Charlevoix,Location de bureaux de circonscription et frais connexes,2023/07/17,50.00
Alain Bilodeau,Services de conciergerie et maintenance,2023/07/31,160.00
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2023/07/31,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/08/01,5.06
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/08/01,18.03
CARREFOUR STE-ANNE,Location de bureau,2023/08/01,2565.78
Groupe GSP Inc.,Location de bureau,2023/08/01,975.00
Vidéotron,Internet pour les bureaux de circonscription,2023/08/04,155.31
Vidéotron,Internet pour les bureaux de circonscription,2023/08/04,111.85
Postes Canada,Affranchissement et colis postaux,2023/08/08,117.30
Déménagement Pro Charlevoix,Location de bureaux de circonscription et frais connexes,2023/08/15,50.00
"Canac ","Papeterie, fournitures et accessoires de bureau",2023/08/18,3.98
Les Services Aqua-Verre inc.,Services de conciergerie et maintenance,2023/08/28,26.00
Walmart 3146,"Papeterie, fournitures et accessoires de bureau",2023/08/29,56.95
Jean Coutu 0116,"Papeterie, fournitures et accessoires de bureau",2023/08/30,17.37
Alain Bilodeau,Services de conciergerie et maintenance,2023/08/31,160.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/09/01,5.06
CARREFOUR STE-ANNE,Location de bureau,2023/09/01,2565.78
Groupe GSP Inc.,Location de bureau,2023/09/01,975.00
Vidéotron,Internet pour les bureaux de circonscription,2023/09/08,150.95
Vidéotron,Internet pour les bureaux de circonscription,2023/09/08,109.95
Fondation prévention Suicide Charlevoix,Publicité,2023/09/11,250.00
CARREFOUR STE-ANNE,Location de bureau,2023/10/01,2565.78
Groupe GSP Inc.,Location de bureau,2023/10/01,975.00
