﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fortin, Rhéal Éloi – T3 2024"
Fournisseur,Description,Date,Total
"SENTIER, LE",Publicité,2023/10/31,161.18
9124-1083 Québec inc.,Location de bureau,2023/11/01,1902.28
9124-1083 Québec inc.,Frais connexes de location de bureau,2023/11/01,734.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,187.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,66.71
Club de Gymnastique Zénith,Publicité,2023/11/01,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,16.79
Énergir,Services publics,2023/11/02,92.58
Distribution Steven Clément,Eau de source,2023/11/08,27.00
GROUPE JCL,Publicité,2023/11/08,470.00
Journal Le Nord Inc.,Publicité,2023/11/08,425.00
Bell,Internet pour les bureaux de circonscription,2023/11/13,166.00
Maison Alois Alzheimer,Publicité,2023/11/13,300.00
Club Optimiste de St-Jérôme Inc.,Publicité,2023/11/14,500.00
Lettrage St-Jérôme.ca,Coûts d'impression externes,2023/11/14,710.72
Fédération des Clubs de Hockey Mineur de Saint-Jérôme,Publicité,2023/11/15,300.00
Fondation Richelieu St-Jérôme Inc.,Publicité,2023/11/15,500.00
Mouvement Québec français des Laurentides,Publicité,2023/11/15,200.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2023/11/16,315.00
Équipement de Bureau Robert Légaré Ltée,"Papeterie, fournitures et accessoires de bureau",2023/11/16,129.62
Assemblée Curé-Labelle # 1022,Publicité,2023/11/19,250.00
Mouvement Personne d'Abord de Saint-Jérôme,Publicité,2023/11/24,300.00
Uniprix,"Papeterie, fournitures et accessoires de bureau",2023/11/24,11.98
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2023/11/26,360.00
Oneiros,Services de photographie et vidéo,2023/11/29,75.00
Uniprix,"Papeterie, fournitures et accessoires de bureau",2023/11/29,11.98
Fondation Lionel-Groulx,Publicité,2023/11/30,300.00
SEMAINIER PAROISSIAL,Publicité,2023/11/30,280.00
"SENTIER, LE",Publicité,2023/11/30,161.18
9124-1083 Québec inc.,Location de bureau,2023/12/01,1902.28
9124-1083 Québec inc.,Frais connexes de location de bureau,2023/12/01,734.00
Bell Mobility – Bell Mobilité,Interurbain,2023/12/01,0.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,157.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,194.47
Centre de services scolaire de la Rivière-du-Nord,Publicité,2023/12/04,500.00
Énergir,Services publics,2023/12/05,167.71
"Personnelle, assurances générales Inc., La",Assurances pour le bureau de circonscription,2023/12/06,1456.24
Rassemblement pour un pays souverain,Publicité,2023/12/07,200.00
Vidéotron,Câble pour les bureaux de circonscription,2023/12/08,69.74
Club Optmiste de Saint-Hippolyte,Publicité,2023/12/11,500.00
Pharmaprix,"Papeterie, fournitures et accessoires de bureau",2023/12/11,19.97
"Maison des Jeunes Le Local de Prévost, La",Publicité,2023/12/13,500.00
Ville de Prévost,Publicité,2023/12/14,500.00
9124-1083 Québec inc.,Frais connexes de location de bureau,2024/01/01,734.00
9124-1083 Québec inc.,Location de bureau,2024/01/01,1902.28
