﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bérubé, Sylvie – T3 2024"
Fournisseur,Description,Date,Total
Trim-Line Abitibi,Services de conciergerie et maintenance,2023/10/26,29.90
"CHEF 99,9 RADIO MATAGAMI",Publicité,2023/10/28,250.00
ENTRETIEN KD,Services de conciergerie et maintenance,2023/10/31,325.00
SEMKB INC.,Services de conciergerie et maintenance,2023/10/31,128.54
Bell Mobility – Bell Mobilité,Interurbain,2023/11/01,0.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,224.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,5.05
Club de golf Chibougamau-Chapais,Location de bureau,2023/11/01,500.00
GESTION DAD,Location de bureau,2023/11/01,2440.46
Pavillon de la Rose,Location de bureau,2023/11/01,500.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,328.63
Beesum Communications,Publicité,2023/11/07,760.00
ZOOM,Services de communications images/vidéos,2023/11/07,21.49
Pro Max Pub,Publicité,2023/11/08,350.00
Pro Max Pub,Publicité,2023/11/14,250.00
ESPACE ABITIBI-EST,Publicité,2023/11/15,250.00
Tire-Media Inc.,Publicité,2023/11/15,418.00
Papeterie Commerciale de Val-D'Or inc,"Papeterie, fournitures et accessoires de bureau",2023/11/16,179.98
Papeterie Commerciale de Val-D'Or inc,"Papeterie, fournitures et accessoires de bureau",2023/11/16,154.16
Cablevision du Nord de Québec Inc.,Câble pour les bureaux de circonscription,2023/11/20,303.26
Dollarama,Cadeaux offerts à titre protocolaire,2023/11/21,10.00
Choco-Mango,Cadeaux offerts à titre protocolaire,2023/11/22,16.70
IGA,Cadeaux offerts à titre protocolaire,2023/11/22,47.32
Microbrasserie Le Prospecteur,Cadeaux offerts à titre protocolaire,2023/11/22,8.69
Papeterie Commerciale de Val-D'Or inc,"Papeterie, fournitures et accessoires de bureau",2023/11/23,20.95
"ARTS EN NORD, LES",Publicité,2023/11/25,250.00
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/11/25,104.95
Télébec S.E.C,Internet pour les bureaux de circonscription,2023/11/25,98.95
ENTRETIEN KD,Services de conciergerie et maintenance,2023/11/30,325.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,224.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,5.05
Club de golf Chibougamau-Chapais,Location de bureau,2023/12/01,500.00
GESTION DAD,Location de bureau,2023/12/01,2440.46
Pavillon de la Rose,Location de bureau,2023/12/01,500.00
Cercle des Fermières St-Charles/Fatima,Publicité,2023/12/04,500.00
Dollorama,Décorations de bureau,2023/12/07,55.75
Journal Indice Bohémien,Publicité,2023/12/07,443.00
Rassemblement pour un pays souverain,Publicité,2023/12/07,200.00
ZOOM,Services de communications images/vidéos,2023/12/07,21.49
MAISON DE LA FAMILLE DE VAL-D'OR,Publicité,2023/12/11,500.00
La Source,"Papeterie, fournitures et accessoires de bureau",2023/12/16,25.12
Journal La Sentinelle,"Documents imprimés, livres, journaux et abonnements",2023/12/18,80.00
"Club de l'âge d'or ""Les Vaillants de Chapais""",Publicité,2023/12/19,300.00
Club de golf Chibougamau-Chapais,Location de bureau,2024/01/01,500.00
GESTION DAD,Location de bureau,2024/01/01,2440.46
Pavillon de la Rose,Location de bureau,2024/01/01,500.00
